information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.849,3.29,0.0,0.35,0.0,,89.04,91.76,,,Visualizer
moment,15.075,3.39,0.0,0.41,0.0,,88.84,91.74,,,Visualizer
moment,15.299,3.62,0.0,0.55,0.0,,88.48,91.74,,,Visualizer
moment,15.569,4.01,0.0,0.6,0.0,,87.99,91.75,,,Visualizer
moment,15.794,4.25,0.0,0.62,0.0,,87.6,91.75,,,Visualizer
moment,16.064,4.42,0.0,0.7,0.0,,87.21,91.79,,,Visualizer
moment,16.289,4.87,0.0,0.7,0.0,,86.91,91.81,,,Visualizer
moment,16.56,5.11,0.0,0.73,0.0,,86.66,91.71,,,Visualizer
moment,16.784,5.45,0.0,0.71,0.0,,86.39,91.74,,,Visualizer
moment,17.054,5.74,0.14,0.77,0.13,,86.3,91.74,,,Visualizer
moment,17.324,6.08,0.12,0.76,0.11,,86.01,91.7,,,Visualizer
moment,17.549,6.4,0.17,0.76,0.16,,85.94,91.67,,,Visualizer
moment,17.819,6.75,0.41,0.74,0.38,,85.81,91.67,,,Visualizer
moment,18.134,7.08,0.41,0.76,0.24,,85.59,91.65,,,Visualizer
moment,18.315,7.39,0.41,0.78,0.18,,85.59,91.64,,,Visualizer
moment,18.539,7.73,0.52,0.78,0.33,,85.52,91.55,,,Visualizer
moment,18.809,8.07,0.64,0.78,0.34,,85.52,91.52,,,Visualizer
moment,19.034,8.35,0.74,0.78,0.31,,85.36,91.48,,,Visualizer
moment,19.304,8.66,0.92,0.82,0.48,,85.33,91.39,,,Visualizer
moment,19.573,9.19,0.99,0.86,0.54,,85.33,91.35,,,Visualizer
moment,19.799,9.62,1.0,0.83,0.33,,85.23,91.36,,,Visualizer
moment,20.069,9.68,1.35,0.81,0.57,,85.36,91.32,,,Visualizer
moment,20.293,9.73,1.37,0.75,0.59,,85.43,91.27,,,Visualizer
moment,20.567,9.7,1.72,0.7,0.67,,85.46,91.3,,,Visualizer
moment,20.789,9.72,1.9,0.71,0.84,,85.65,91.23,,,Visualizer
moment,21.059,9.82,2.1,0.63,0.63,,85.59,91.2,,,Visualizer
moment,21.284,9.7,2.15,0.65,0.73,,85.75,91.08,,,Visualizer
moment,21.554,9.73,2.17,0.67,0.49,,85.81,90.99,,,Visualizer
moment,21.869,9.74,2.6,0.65,0.65,,85.78,90.96,,,Visualizer
moment,22.051,9.66,2.89,0.7,0.74,,85.94,90.99,,,Visualizer
moment,22.319,9.73,3.06,0.7,0.85,,86.04,90.95,,,Visualizer
moment,22.543,9.63,3.27,0.71,0.82,,85.91,90.93,,,Visualizer
moment,22.814,9.61,3.38,0.73,0.74,,85.94,90.96,,,Visualizer
moment,23.039,9.54,3.68,0.78,1.0,,86.04,90.84,,,Visualizer
moment,23.309,9.56,3.79,0.82,0.84,,85.88,90.78,,,Visualizer
moment,23.538,9.48,4.21,0.84,1.08,,85.94,90.75,,,Visualizer
moment,23.804,9.41,4.45,0.93,1.1,,85.78,90.74,,,Visualizer
moment,24.074,9.44,4.61,0.92,0.99,,85.94,90.72,,,Visualizer
moment,24.299,9.22,5.04,0.97,1.17,,85.88,90.64,,,Visualizer
moment,24.569,9.07,5.46,1.01,1.27,,86.07,90.62,,,Visualizer
moment,24.794,8.89,5.81,1.01,1.27,,86.07,90.46,,,Visualizer
moment,25.065,8.58,6.09,1.04,1.38,,86.14,90.48,,,Visualizer
moment,25.288,8.14,6.52,1.06,1.41,,86.2,90.5,,,Visualizer
moment,25.604,7.74,6.99,1.05,1.43,,86.36,90.35,,,Visualizer
moment,25.783,7.35,7.45,1.06,1.53,,86.56,90.29,,,Visualizer
moment,26.054,6.91,7.65,1.06,1.61,,86.69,90.19,,,Visualizer
moment,26.326,6.47,8.2,1.06,1.8,,86.91,90.26,,,Visualizer
moment,26.55,6.1,8.78,1.09,1.88,,87.01,90.19,,,Visualizer
moment,26.819,5.65,9.2,1.08,1.88,,87.27,90.04,,,Visualizer
moment,27.043,5.26,9.72,1.1,1.93,,87.37,89.99,,,Visualizer
moment,27.313,4.95,10.09,1.11,1.77,,87.57,90.02,,,Visualizer
moment,27.538,4.65,10.53,1.11,1.79,,87.79,89.96,,,Visualizer
moment,27.853,4.46,10.86,1.14,1.77,,87.86,89.93,,,Visualizer
moment,28.034,4.16,11.68,1.15,1.83,,88.02,89.9,,,Visualizer
moment,28.304,3.88,11.92,1.19,1.87,,88.12,89.81,,,Visualizer
moment,28.577,3.66,12.45,1.17,1.79,,88.25,89.85,,,Visualizer
moment,28.799,3.46,13.08,1.22,1.93,,88.45,89.78,,,Visualizer
moment,29.068,3.35,13.44,1.22,1.82,,88.38,89.72,,,Visualizer
moment,29.293,3.17,13.98,1.24,1.93,,88.48,89.76,,,Visualizer
moment,29.563,3.04,14.17,1.25,1.98,,88.48,89.64,,,Visualizer
moment,29.789,2.9,14.76,1.27,1.93,,88.68,89.63,,,Visualizer
moment,30.104,2.81,15.11,1.28,1.9,,88.51,89.63,,,Visualizer
moment,30.284,2.74,15.64,1.32,1.89,,88.68,89.65,,,Visualizer
moment,30.553,2.69,16.05,1.31,1.76,,88.58,89.59,,,Visualizer
moment,30.827,2.65,16.54,1.35,1.66,,88.61,89.59,,,Visualizer
moment,31.049,2.64,16.99,1.36,1.55,,88.54,89.53,,,Visualizer
moment,31.318,2.6,17.31,1.37,1.56,,88.58,89.61,,,Visualizer
moment,31.543,2.6,17.67,1.34,1.51,,88.51,89.53,,,Visualizer
moment,31.813,2.58,17.95,1.42,1.5,,88.41,89.47,,,Visualizer
moment,32.038,2.6,18.35,1.41,1.54,,88.35,89.46,,,Visualizer
moment,32.354,2.61,18.83,1.43,1.72,,88.35,89.44,,,Visualizer
moment,32.533,2.58,19.4,1.46,1.79,,88.45,89.46,,,Visualizer
moment,32.804,2.57,19.66,1.48,1.71,,88.38,89.37,,,Visualizer
moment,33.119,2.57,20.03,1.49,1.74,,88.35,89.39,,,Visualizer
moment,33.298,2.57,20.64,1.51,1.52,,88.35,89.42,,,Visualizer
moment,33.568,2.59,20.86,1.47,1.5,,88.35,89.34,,,Visualizer
moment,33.793,2.63,21.39,1.53,1.62,,88.38,89.3,,,Visualizer
moment,34.065,2.67,21.69,1.54,1.55,,88.25,89.27,,,Visualizer
moment,34.288,2.66,22.05,1.56,1.57,,88.28,89.25,,,Visualizer
moment,34.558,2.64,22.57,1.57,1.6,,88.25,89.24,,,Visualizer
moment,34.784,2.67,22.95,1.62,1.67,,88.22,89.19,,,Visualizer
moment,35.057,2.68,23.25,1.6,1.61,,88.18,89.12,,,Visualizer
moment,35.323,2.67,23.86,1.63,1.83,,88.15,89.14,,,Visualizer
moment,35.548,2.66,24.2,1.64,1.85,,88.18,89.17,,,Visualizer
moment,35.818,2.69,24.7,1.66,1.8,,88.18,89.15,,,Visualizer
moment,36.048,2.7,25.24,1.67,1.86,,88.02,89.06,,,Visualizer
moment,36.313,2.73,25.64,1.64,1.66,,88.05,89.03,,,Visualizer
moment,36.539,2.77,25.97,1.68,1.65,,88.02,89.01,,,Visualizer
moment,36.853,2.83,26.5,1.7,1.68,,88.12,89.02,,,Visualizer
moment,37.034,2.82,26.89,1.73,1.68,,87.96,89.02,,,Visualizer
moment,37.303,2.82,27.29,1.74,1.72,,87.93,88.94,,,Visualizer
moment,37.575,2.82,27.68,1.78,1.77,,87.93,88.88,,,Visualizer
moment,37.8,2.84,28.42,1.78,1.79,,87.89,88.9,,,Visualizer
moment,38.068,2.82,28.83,1.78,1.81,,87.73,88.88,,,Visualizer
moment,38.293,2.84,29.21,1.78,1.98,,87.73,88.83,,,Visualizer
moment,38.563,2.89,29.58,1.81,1.98,,87.6,88.87,,,Visualizer
moment,38.789,2.9,30.13,1.85,1.98,,87.73,88.83,,,Visualizer
moment,39.103,2.93,30.61,1.85,2.05,,87.7,88.85,,,Visualizer
moment,39.283,2.92,31.2,1.87,1.86,,87.66,88.75,,,Visualizer
moment,39.553,2.95,31.62,1.89,1.91,,87.73,88.7,,,Visualizer
moment,39.823,2.94,31.97,1.92,1.85,,87.7,88.7,,,Visualizer
moment,40.048,2.97,32.62,1.89,1.88,,87.66,88.7,,,Visualizer
moment,40.32,3.0,33.0,1.9,1.87,,87.7,88.65,,,Visualizer
moment,40.543,3.0,33.43,1.91,1.86,,87.7,88.59,,,Visualizer
