information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.049,1.41,0.0,7.33,0.0,,95.42,93.66,,,Visualizer
moment,4.274,1.53,0.0,7.3,0.0,,95.18,93.88,,,Visualizer
moment,4.544,1.78,0.0,7.18,0.0,,94.36,94.0,,,Visualizer
moment,4.769,2.14,0.0,7.04,0.0,,93.28,94.12,,,Visualizer
moment,5.039,2.59,0.0,6.89,0.0,,92.24,94.13,,,Visualizer
moment,5.309,3.07,0.0,6.43,0.0,,91.18,94.16,,,Visualizer
moment,5.533,3.34,0.0,5.77,0.0,,90.31,94.12,,,Visualizer
moment,5.804,3.42,0.0,5.04,0.0,,89.65,93.97,,,Visualizer
moment,6.073,3.47,0.0,4.3,0.0,,89.03,93.74,,,Visualizer
moment,6.299,3.47,0.0,3.57,0.0,,88.44,93.58,,,Visualizer
moment,6.569,3.34,0.0,3.02,0.0,,88.04,93.4,,,Visualizer
moment,6.795,3.39,0.0,2.5,0.0,,87.95,93.24,,,Visualizer
moment,7.019,3.28,0.0,1.97,0.0,,87.65,93.11,,,Visualizer
moment,7.289,3.11,0.0,1.75,0.0,,87.59,93.01,,,Visualizer
moment,7.559,3.25,0.0,1.38,0.0,,87.46,92.89,,,Visualizer
moment,7.783,3.07,0.0,1.2,0.0,,87.49,92.82,,,Visualizer
moment,8.053,3.1,0.0,0.95,0.0,,87.52,92.73,,,Visualizer
moment,8.324,3.03,0.0,0.96,0.0,,87.49,92.7,,,Visualizer
moment,8.549,3.3,0.0,0.78,0.0,,87.52,92.67,,,Visualizer
moment,8.818,3.18,0.0,0.61,0.0,,87.52,92.59,,,Visualizer
moment,9.043,2.99,0.0,0.48,0.0,,87.62,92.58,,,Visualizer
moment,9.268,2.89,0.0,0.48,0.0,,87.78,92.59,,,Visualizer
moment,9.539,3.01,0.0,0.41,0.0,,87.72,92.59,,,Visualizer
moment,9.9,2.96,0.0,0.41,0.0,,87.88,92.53,,,Visualizer
moment,10.033,3.03,0.0,0.37,0.0,,87.95,92.54,,,Visualizer
moment,10.306,3.05,0.0,0.3,0.0,,88.14,92.49,,,Visualizer
moment,10.574,2.92,0.0,0.35,0.0,,88.18,92.49,,,Visualizer
moment,10.798,3.13,0.0,0.32,0.0,,88.34,92.53,,,Visualizer
moment,11.068,3.22,0.0,0.33,0.0,,88.34,92.49,,,Visualizer
moment,11.293,3.24,0.0,0.27,0.0,,88.3,92.51,,,Visualizer
moment,11.564,3.16,0.0,0.21,0.0,,88.4,92.57,,,Visualizer
moment,11.788,3.02,0.0,0.16,0.0,,88.54,92.57,,,Visualizer
moment,12.059,2.92,0.0,0.23,0.0,,88.63,92.54,,,Visualizer
moment,12.283,3.08,0.0,0.22,0.0,,88.7,92.57,,,Visualizer
moment,12.553,3.15,0.0,0.17,0.0,,88.66,92.54,,,Visualizer
moment,12.778,3.09,0.0,0.14,0.0,,88.77,92.55,,,Visualizer
moment,13.048,2.98,0.0,0.11,0.0,,88.77,92.56,,,Visualizer
moment,13.318,2.92,0.0,0.21,0.0,,88.86,92.48,,,Visualizer
moment,13.543,3.09,0.0,0.18,0.0,,88.8,92.49,,,Visualizer
moment,13.813,3.04,0.0,0.14,0.0,,88.96,92.5,,,Visualizer
moment,14.038,2.95,0.0,0.15,0.0,,88.93,92.51,,,Visualizer
moment,14.311,3.02,0.0,0.21,0.0,,88.99,92.53,,,Visualizer
moment,14.533,3.16,0.0,0.17,0.0,,88.89,92.49,,,Visualizer
moment,14.803,3.08,0.0,0.13,0.0,,89.03,92.47,,,Visualizer
moment,15.073,2.98,0.0,0.1,0.0,,89.06,92.5,,,Visualizer
moment,15.299,2.95,0.0,0.21,0.0,,89.12,92.43,,,Visualizer
moment,15.568,3.16,0.0,0.18,0.0,,89.12,92.43,,,Visualizer
moment,15.793,3.08,0.0,0.14,0.0,,88.99,92.42,,,Visualizer
moment,16.063,2.99,0.0,0.11,0.0,,89.09,92.43,,,Visualizer
moment,16.288,2.95,0.0,0.14,0.0,,89.19,92.42,,,Visualizer
moment,16.559,3.05,0.0,0.19,0.0,,89.09,92.44,,,Visualizer
moment,16.873,3.15,0.0,0.16,0.0,,89.09,92.42,,,Visualizer
moment,17.053,3.01,0.0,0.12,0.0,,89.12,92.36,,,Visualizer
moment,17.278,2.93,0.0,0.18,0.0,,89.16,92.36,,,Visualizer
moment,17.549,3.11,0.0,0.2,0.0,,89.12,92.38,,,Visualizer
moment,17.774,3.17,0.0,0.16,0.0,,89.16,92.42,,,Visualizer
moment,18.133,3.09,0.0,0.12,0.0,,89.16,92.44,,,Visualizer
moment,18.313,3.04,0.0,0.1,0.0,,89.26,92.38,,,Visualizer
moment,18.538,2.94,0.0,0.14,0.0,,89.19,92.34,,,Visualizer
moment,18.808,3.07,0.1,0.18,0.1,,89.26,92.37,,,Visualizer
moment,19.033,3.16,0.1,0.15,0.1,,89.19,92.35,,,Visualizer
moment,19.303,3.02,0.1,0.12,0.1,,89.29,92.33,,,Visualizer
moment,19.573,2.93,0.1,0.16,0.1,,89.22,92.31,,,Visualizer
moment,19.798,3.05,0.1,0.2,0.0,,89.26,92.28,,,Visualizer
moment,20.023,3.16,0.1,0.16,0.0,,89.16,92.29,,,Visualizer
moment,20.293,3.05,0.1,0.12,0.0,,89.22,92.24,,,Visualizer
moment,20.563,3.02,0.1,0.1,0.0,,89.19,92.23,,,Visualizer
moment,20.788,2.94,0.3,0.18,0.2,,89.26,92.22,,,Visualizer
moment,21.059,3.1,0.2,0.18,0.1,,89.16,92.24,,,Visualizer
moment,21.283,3.1,0.2,0.14,0.1,,89.19,92.17,,,Visualizer
moment,21.553,2.95,0.2,0.18,0.1,,89.19,92.15,,,Visualizer
moment,21.823,3.08,0.2,0.21,-0.1,,89.09,92.16,,,Visualizer
moment,22.048,3.22,0.3,0.17,0.1,,89.03,92.14,,,Visualizer
moment,22.273,3.12,0.3,0.13,0.1,,88.99,92.17,,,Visualizer
moment,22.543,2.99,0.3,0.1,0.1,,88.93,92.12,,,Visualizer
moment,22.813,2.93,0.3,0.2,0.1,,88.89,92.06,,,Visualizer
moment,23.039,3.12,0.5,0.18,0.2,,88.89,92.09,,,Visualizer
moment,23.309,3.11,0.5,0.14,0.2,,88.89,92.02,,,Visualizer
moment,23.533,3.01,0.5,0.11,0.2,,88.8,92.01,,,Visualizer
moment,23.803,2.96,0.5,0.21,0.2,,88.89,92.1,,,Visualizer
moment,24.073,3.11,0.5,0.18,0.1,,88.63,92.03,,,Visualizer
moment,24.298,2.98,0.6,0.14,0.1,,88.73,92.03,,,Visualizer
moment,24.568,2.94,0.6,0.23,0.1,,88.63,91.98,,,Visualizer
moment,24.793,3.15,0.6,0.2,0.1,,88.57,91.97,,,Visualizer
moment,25.063,3.06,0.6,0.16,0.1,,88.4,91.96,,,Visualizer
moment,25.288,2.94,0.6,0.2,0.0,,88.44,91.97,,,Visualizer
moment,25.558,3.07,0.6,0.22,0.0,,88.54,91.92,,,Visualizer
moment,25.873,3.13,0.6,0.18,0.0,,88.44,91.88,,,Visualizer
moment,26.053,2.98,0.7,0.14,0.1,,88.37,91.88,,,Visualizer
moment,26.323,2.92,0.8,0.23,0.2,,88.27,91.87,,,Visualizer
moment,26.548,3.08,0.9,0.2,0.3,,88.21,91.88,,,Visualizer
moment,26.818,3.0,0.9,0.16,0.3,,88.34,91.8,,,Visualizer
moment,27.088,2.94,1.0,0.25,0.3,,88.21,91.86,,,Visualizer
moment,27.313,3.13,1.0,0.21,0.2,,88.11,91.81,,,Visualizer
moment,27.629,3.01,1.1,0.17,0.2,,88.14,91.84,,,Visualizer
moment,27.808,2.92,1.1,0.24,0.2,,88.11,91.81,,,Visualizer
moment,28.123,3.12,1.1,0.22,0.1,,87.95,91.69,,,Visualizer
moment,28.348,3.13,1.2,0.17,0.2,,87.85,91.64,,,Visualizer
moment,28.528,2.98,1.2,0.15,0.1,,87.82,91.67,,,Visualizer
moment,28.798,3.02,1.2,0.33,0.1,,87.78,91.65,,,Visualizer
moment,29.068,3.33,1.4,0.28,0.3,,87.55,91.69,,,Visualizer
moment,29.293,3.22,1.4,0.22,0.3,,87.43,91.68,,,Visualizer
moment,29.608,3.05,1.4,0.17,0.2,,87.36,91.62,,,Visualizer
moment,29.788,2.92,1.4,0.21,0.1,,87.33,91.68,,,Visualizer
moment,30.059,3.01,1.5,0.23,0.1,,87.29,91.61,,,Visualizer
moment,30.381,3.05,1.7,0.18,0.3,,87.26,91.53,,,Visualizer
moment,30.552,2.93,1.7,0.27,0.3,,87.26,91.57,,,Visualizer
moment,30.778,3.07,1.9,0.23,0.49,,87.2,91.49,,,Visualizer
moment,31.048,2.99,1.9,0.22,0.49,,87.23,91.45,,,Visualizer
moment,31.319,3.05,1.9,0.27,0.2,,87.16,91.52,,,Visualizer
moment,31.543,3.13,2.0,0.21,0.3,,87.1,91.45,,,Visualizer
moment,31.812,2.95,2.1,0.17,0.2,,87.07,91.43,,,Visualizer
moment,32.043,2.95,2.1,0.26,0.2,,86.97,91.36,,,Visualizer
moment,32.307,3.06,2.2,0.21,0.3,,86.97,91.3,,,Visualizer
moment,32.623,2.94,2.2,0.28,0.2,,86.84,91.37,,,Visualizer
moment,32.803,3.06,2.3,0.25,0.2,,86.87,91.34,,,Visualizer
moment,33.028,3.0,2.4,0.19,0.3,,86.77,91.27,,,Visualizer
moment,33.298,2.94,2.5,0.28,0.3,,86.64,91.31,,,Visualizer
moment,33.568,3.04,2.5,0.23,0.3,,86.51,91.24,,,Visualizer
moment,33.793,3.05,2.7,0.3,0.39,,86.51,91.19,,,Visualizer
moment,34.063,3.12,2.7,0.25,0.3,,86.58,91.17,,,Visualizer
moment,34.288,2.9,2.8,0.28,0.3,,86.55,91.18,,,Visualizer
moment,34.559,2.96,2.8,0.28,0.3,,86.45,91.17,,,Visualizer
moment,34.873,3.07,3.1,0.44,0.39,,86.41,91.16,,,Visualizer
moment,35.053,3.35,3.1,0.37,0.3,,86.32,91.08,,,Visualizer
moment,35.322,3.22,3.1,0.29,0.3,,85.96,91.05,,,Visualizer
moment,35.547,3.0,3.2,0.23,0.39,,85.96,91.02,,,Visualizer
moment,35.818,2.86,3.2,0.29,0.2,,85.86,91.03,,,Visualizer
moment,36.042,2.99,3.4,0.32,0.3,,85.9,91.03,,,Visualizer
moment,36.312,3.06,3.4,0.33,0.3,,85.7,90.98,,,Visualizer
moment,36.538,3.04,3.5,0.26,0.3,,85.86,90.89,,,Visualizer
moment,36.81,3.01,3.5,0.26,0.3,,85.83,90.9,,,Visualizer
moment,37.122,2.94,3.8,0.29,0.39,,85.8,90.91,,,Visualizer
moment,37.394,3.02,3.9,0.35,0.49,,85.8,90.83,,,Visualizer
moment,37.572,3.14,3.9,0.37,0.39,,85.8,90.82,,,Visualizer
moment,37.797,3.35,3.9,0.49,0.39,,85.73,90.8,,,Visualizer
moment,38.07,3.7,4.0,0.78,0.2,,85.57,90.75,,,Visualizer
moment,38.388,4.47,4.1,0.87,0.2,,85.28,90.8,,,Visualizer
moment,38.563,5.01,4.3,1.11,0.39,,85.06,90.77,,,Visualizer
moment,38.888,5.84,4.4,1.23,0.49,,84.99,90.69,,,Visualizer
moment,39.057,6.53,4.7,1.38,0.69,,84.99,90.62,,,Visualizer
moment,39.372,7.3,4.8,1.51,0.69,,85.09,90.55,,,Visualizer
moment,39.552,8.15,5.2,1.55,0.89,,85.32,90.54,,,Visualizer
moment,39.823,8.65,5.3,1.52,0.89,,85.61,90.43,,,Visualizer
moment,40.047,8.88,5.5,1.33,0.89,,85.77,90.35,,,Visualizer
moment,40.317,8.79,5.9,1.34,1.09,,85.93,90.21,,,Visualizer
moment,40.635,8.86,6.2,1.34,0.99,,86.09,90.17,,,Visualizer
moment,40.812,9.02,6.4,1.15,1.09,,86.22,90.14,,,Visualizer
moment,41.128,8.74,6.6,1.2,1.09,,86.22,90.04,,,Visualizer
moment,41.307,8.88,7.0,1.16,1.08,,86.41,89.92,,,Visualizer
moment,41.622,8.91,7.0,1.02,0.99,,86.45,89.85,,,Visualizer
moment,41.804,8.83,7.4,1.18,0.99,,86.32,89.75,,,Visualizer
moment,42.072,9.27,7.7,0.97,1.09,,86.25,89.75,,,Visualizer
moment,42.39,8.71,8.0,1.14,0.99,,86.38,89.69,,,Visualizer
moment,42.567,9.12,8.4,1.04,1.28,,86.35,89.65,,,Visualizer
moment,42.882,8.9,8.6,1.08,1.18,,86.38,89.61,,,Visualizer
moment,43.062,8.97,8.9,1.05,1.09,,86.41,89.57,,,Visualizer
moment,43.377,8.77,9.1,1.04,1.18,,86.45,89.6,,,Visualizer
moment,43.557,8.83,9.5,1.11,1.09,,86.55,89.55,,,Visualizer
moment,43.872,8.91,9.7,1.04,1.18,,86.64,89.56,,,Visualizer
moment,44.053,8.66,10.0,1.16,1.18,,86.71,89.47,,,Visualizer
moment,44.322,8.91,10.2,1.07,1.09,,86.77,89.43,,,Visualizer
moment,44.548,8.77,10.6,1.16,1.18,,86.94,89.49,,,Visualizer
moment,44.817,8.83,10.9,1.16,1.18,,87.0,89.46,,,Visualizer
moment,45.132,8.78,11.2,1.11,1.18,,87.16,89.4,,,Visualizer
moment,45.313,8.72,11.5,1.17,1.28,,87.23,89.31,,,Visualizer
moment,45.627,8.76,11.8,1.24,1.18,,87.33,89.31,,,Visualizer
moment,45.808,8.93,12.2,1.19,1.18,,87.39,89.26,,,Visualizer
moment,46.131,8.75,12.4,1.14,1.18,,87.36,89.25,,,Visualizer
moment,46.302,8.7,12.8,1.29,1.18,,87.39,89.25,,,Visualizer
moment,46.572,8.96,13.0,1.16,1.28,,87.43,89.27,,,Visualizer
moment,46.797,8.63,13.4,1.26,1.28,,87.49,89.26,,,Visualizer
moment,47.071,8.82,13.7,1.29,1.38,,87.52,89.24,,,Visualizer
moment,47.382,8.69,14.0,1.3,1.28,,87.52,89.16,,,Visualizer
moment,47.562,8.82,14.4,1.22,1.28,,87.68,89.11,,,Visualizer
moment,47.886,8.75,14.6,1.29,1.38,,87.68,89.06,,,Visualizer
moment,48.057,8.79,15.1,1.29,1.28,,87.72,89.09,,,Visualizer
moment,48.372,8.67,15.4,1.29,1.38,,87.78,89.11,,,Visualizer
moment,48.552,8.71,15.8,1.21,1.38,,87.82,89.02,,,Visualizer
moment,48.823,8.43,16.1,1.35,1.38,,87.91,89.05,,,Visualizer
moment,49.048,8.68,16.3,1.37,1.28,,87.88,89.05,,,Visualizer
moment,49.317,8.78,16.7,1.25,1.28,,87.88,89.02,,,Visualizer
moment,49.634,8.62,17.1,1.38,1.48,,88.04,88.92,,,Visualizer
moment,49.812,8.74,17.4,1.36,1.28,,87.98,88.98,,,Visualizer
moment,50.127,8.7,17.7,1.34,1.38,,87.98,89.0,,,Visualizer
moment,50.307,8.68,18.2,1.39,1.48,,88.01,88.95,,,Visualizer
moment,50.622,8.63,18.4,1.33,1.28,,88.01,88.94,,,Visualizer
moment,50.802,8.61,18.9,1.35,1.48,,88.11,88.94,,,Visualizer
moment,51.072,8.74,19.2,1.27,1.48,,88.08,88.88,,,Visualizer
moment,51.297,8.49,19.5,1.35,1.48,,88.21,88.87,,,Visualizer
moment,51.567,8.65,19.9,1.34,1.48,,88.18,88.89,,,Visualizer
moment,51.882,8.68,20.2,1.31,1.48,,88.21,88.83,,,Visualizer
moment,52.07,8.56,20.6,1.38,1.38,,88.24,88.85,,,Visualizer
moment,52.377,8.57,20.9,1.43,1.38,,88.27,88.81,,,Visualizer
moment,52.558,8.62,21.4,1.4,1.48,,88.4,88.82,,,Visualizer
moment,52.878,8.69,21.6,1.34,1.38,,88.4,88.73,,,Visualizer
moment,53.052,8.54,22.1,1.41,1.48,,88.3,88.74,,,Visualizer
moment,53.322,8.55,22.4,1.49,1.48,,88.37,88.83,,,Visualizer
moment,53.547,8.55,22.8,1.48,1.38,,88.21,88.76,,,Visualizer
moment,53.817,8.54,23.2,1.48,1.58,,88.34,88.76,,,Visualizer
moment,54.132,8.46,23.6,1.53,1.48,,88.34,88.74,,,Visualizer
moment,54.312,8.65,24.1,1.47,1.48,,88.27,88.71,,,Visualizer
moment,54.627,8.54,24.2,1.5,1.48,,88.27,88.69,,,Visualizer
moment,54.807,8.53,24.8,1.52,1.48,,88.37,88.69,,,Visualizer
moment,55.131,8.53,25.0,1.48,1.58,,88.3,88.75,,,Visualizer
moment,55.302,8.38,25.5,1.48,1.58,,88.3,88.71,,,Visualizer
moment,55.572,8.36,25.8,1.59,1.58,,88.44,88.7,,,Visualizer
moment,55.887,8.56,26.2,1.49,1.48,,88.4,88.71,,,Visualizer
moment,56.067,8.32,26.7,1.57,1.48,,88.44,88.68,,,Visualizer
moment,56.382,8.47,27.0,1.61,1.48,,88.44,88.64,,,Visualizer
moment,56.562,8.51,27.3,1.53,1.48,,88.57,88.57,,,Visualizer
moment,56.883,8.44,27.8,1.55,1.58,,88.5,88.59,,,Visualizer
moment,57.057,8.52,28.3,1.57,1.58,,88.54,88.56,,,Visualizer
moment,57.372,8.45,28.6,1.62,1.58,,88.6,88.57,,,Visualizer
moment,57.552,8.46,28.9,1.62,1.58,,88.54,88.53,,,Visualizer
moment,57.828,8.44,29.3,1.63,1.58,,88.6,88.51,,,Visualizer
moment,58.143,8.49,29.7,1.56,1.58,,88.6,88.55,,,Visualizer
moment,58.317,8.36,30.2,1.59,1.58,,88.66,88.56,,,Visualizer
moment,58.632,8.5,30.5,1.62,1.58,,88.73,88.49,,,Visualizer
moment,58.812,8.55,31.0,1.6,1.58,,88.73,88.45,,,Visualizer
moment,59.127,8.41,31.4,1.58,1.68,,88.8,88.54,,,Visualizer
moment,59.307,8.53,31.9,1.57,1.68,,88.8,88.54,,,Visualizer
moment,59.622,8.37,32.2,1.68,1.68,,88.89,88.51,,,Visualizer
moment,59.804,8.51,32.7,1.6,1.68,,88.96,88.52,,,Visualizer
moment,60.072,8.37,33.0,1.62,1.58,,88.96,88.46,,,Visualizer
moment,60.387,8.37,33.4,1.71,1.68,,88.96,88.45,,,Visualizer
moment,60.567,8.48,33.9,1.65,1.68,,89.03,88.51,,,Visualizer
moment,60.882,8.51,34.2,1.63,1.68,,88.99,88.44,,,Visualizer
moment,61.061,8.37,34.6,1.7,1.58,,89.03,88.52,,,Visualizer
moment,61.378,8.44,35.0,1.62,1.58,,88.86,88.51,,,Visualizer
moment,61.602,8.43,35.5,1.66,1.58,,89.03,88.45,,,Visualizer
moment,61.878,8.57,35.9,1.61,1.68,,89.12,88.47,,,Visualizer
moment,62.098,8.43,36.4,1.68,1.78,,89.09,88.44,,,Visualizer
moment,62.322,8.52,36.7,1.57,1.68,,89.12,88.49,,,Visualizer
moment,62.637,8.35,37.0,1.6,1.68,,89.16,88.49,,,Visualizer
moment,62.817,8.43,37.7,1.64,1.68,,89.16,88.44,,,Visualizer
moment,63.132,8.36,38.1,1.67,1.68,,89.22,88.44,,,Visualizer
moment,63.315,8.4,38.3,1.64,1.58,,89.32,88.47,,,Visualizer
