information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.676,1.38,0.0,7.84,0.0,,183.08,183.91,,,Visualizer
moment,4.812,1.54,0.0,7.84,0.0,,183.08,183.87,,,Visualizer
moment,5.081,1.65,0.0,7.75,0.0,,182.85,183.98,,,Visualizer
moment,5.215,1.81,0.0,7.72,0.0,,183.14,184.05,,,Visualizer
moment,5.44,2.02,0.0,7.75,0.0,,183.02,183.88,,,Visualizer
moment,5.667,2.28,0.0,7.72,0.0,,183.14,184.01,,,Visualizer
moment,5.845,2.64,0.0,7.64,0.0,,183.2,184.06,,,Visualizer
moment,6.072,3.12,0.2,7.58,0.2,,183.08,183.96,,,Visualizer
moment,6.295,3.63,0.74,7.65,0.76,,182.91,183.91,,,Visualizer
moment,6.478,4.17,1.1,7.6,1.13,,182.79,183.83,,,Visualizer
moment,6.7,4.75,2.25,7.54,2.3,,182.5,183.88,,,Visualizer
moment,6.88,5.12,2.98,6.95,3.05,,182.15,183.9,,,Visualizer
moment,7.108,4.87,3.56,5.97,3.44,,181.69,183.98,,,Visualizer
moment,7.33,4.18,4.81,5.01,4.17,,181.62,183.84,,,Visualizer
moment,7.511,3.5,5.03,3.97,4.02,,181.46,183.78,,,Visualizer
moment,7.736,2.72,5.91,3.09,3.75,,181.46,183.92,,,Visualizer
moment,7.96,2.27,6.42,3.09,3.11,,181.34,183.69,,,Visualizer
moment,8.143,2.75,6.83,3.26,3.05,,180.99,183.75,,,Visualizer
moment,8.367,3.19,7.14,3.39,2.39,,180.75,183.75,,,Visualizer
moment,8.545,3.46,7.84,3.45,2.39,,180.29,183.54,,,Visualizer
moment,8.77,3.68,8.19,3.56,2.33,,179.89,183.6,,,Visualizer
moment,8.996,3.84,8.99,3.57,2.21,,180.18,183.62,,,Visualizer
moment,9.176,3.91,9.77,3.68,3.02,,180.12,183.56,,,Visualizer
moment,9.401,3.94,10.41,3.65,3.05,,180.23,183.36,,,Visualizer
moment,9.63,3.99,10.98,3.71,3.17,,180.41,183.28,,,Visualizer
moment,9.805,3.99,11.35,3.7,3.24,,180.52,183.38,,,Visualizer
moment,10.031,3.98,12.52,3.78,3.61,,181.1,183.26,,,Visualizer
moment,10.255,3.99,13.28,3.81,3.59,,181.46,183.14,,,Visualizer
moment,10.439,3.98,14.45,3.81,3.87,,181.51,183.12,,,Visualizer
moment,10.662,3.9,14.98,3.86,3.72,,181.69,182.98,,,Visualizer
moment,10.84,3.87,15.92,3.86,3.83,,181.69,183.0,,,Visualizer
moment,11.071,3.87,16.35,3.85,3.92,,181.39,182.97,,,Visualizer
moment,11.291,3.84,17.51,3.81,4.03,,181.74,182.89,,,Visualizer
moment,11.47,3.86,18.14,3.75,3.78,,181.74,182.93,,,Visualizer
moment,11.695,3.82,18.91,3.85,4.02,,181.8,182.85,,,Visualizer
moment,11.92,3.84,19.51,3.87,3.68,,181.92,182.92,,,Visualizer
moment,12.102,3.82,20.32,3.87,3.78,,181.57,182.83,,,Visualizer
moment,12.371,3.8,20.98,3.9,3.55,,181.34,182.81,,,Visualizer
moment,12.505,3.81,21.91,3.88,3.86,,180.93,182.84,,,Visualizer
moment,12.73,3.79,22.48,3.89,3.65,,180.87,182.82,,,Visualizer
moment,12.956,3.77,23.55,3.84,3.7,,180.87,182.83,,,Visualizer
moment,13.14,3.76,24.33,3.83,3.84,,180.52,182.71,,,Visualizer
moment,13.36,3.82,24.98,3.85,3.61,,180.41,182.72,,,Visualizer
moment,13.631,3.83,25.77,3.84,3.72,,180.23,182.81,,,Visualizer
moment,13.768,3.82,26.4,3.81,3.51,,179.94,182.73,,,Visualizer
moment,13.999,3.84,27.1,3.83,3.63,,179.89,182.63,,,Visualizer
moment,14.17,3.88,27.95,3.85,3.71,,180.0,182.52,,,Visualizer
moment,14.395,3.81,28.54,3.78,3.64,,180.06,182.43,,,Visualizer
moment,14.621,3.82,29.63,3.78,3.6,,179.83,182.37,,,Visualizer
moment,14.8,3.89,30.36,3.82,3.67,,179.83,182.35,,,Visualizer
moment,15.027,3.85,31.15,3.81,3.82,,179.94,182.37,,,Visualizer
moment,15.25,3.85,31.66,3.76,3.46,,180.0,182.29,,,Visualizer
moment,15.43,3.85,32.54,3.74,3.73,,180.12,182.19,,,Visualizer
moment,15.656,3.85,33.14,3.72,3.59,,180.35,182.22,,,Visualizer
moment,15.835,3.88,33.83,3.75,3.55,,180.41,182.15,,,Visualizer
moment,16.06,3.87,34.45,3.79,3.38,,180.12,182.07,,,Visualizer
moment,16.293,3.9,35.53,3.78,3.33,,180.23,181.9,,,Visualizer
moment,16.465,3.88,36.25,3.78,3.59,,179.89,182.0,,,Visualizer
moment,16.69,3.89,36.81,3.76,3.45,,179.83,181.93,,,Visualizer
moment,16.916,3.84,37.59,3.78,3.38,,179.71,181.82,,,Visualizer
moment,17.1,3.87,38.35,3.78,3.75,,179.83,181.65,,,Visualizer
moment,17.321,3.91,38.78,3.72,3.33,,179.54,181.7,,,Visualizer
moment,17.5,3.95,39.64,3.7,3.47,,179.66,181.73,,,Visualizer
moment,17.726,3.97,40.23,3.68,3.5,,179.77,181.7,,,Visualizer
moment,17.951,3.92,40.9,3.71,3.39,,179.66,181.65,,,Visualizer
moment,18.13,3.93,41.94,3.7,3.44,,179.59,181.61,,,Visualizer
moment,18.355,3.93,42.66,3.67,3.47,,179.71,181.51,,,Visualizer
moment,18.586,3.95,43.28,3.67,3.43,,179.83,181.42,,,Visualizer
moment,18.805,3.89,43.95,3.64,3.35,,179.89,181.46,,,Visualizer
moment,18.987,3.85,44.65,3.72,3.48,,180.06,181.41,,,Visualizer
moment,19.21,3.95,45.09,3.69,3.22,,180.12,181.34,,,Visualizer
moment,19.39,3.97,45.99,3.73,3.41,,179.94,181.37,,,Visualizer
moment,19.615,3.98,46.6,3.69,3.4,,180.29,181.33,,,Visualizer
moment,19.797,3.87,47.72,3.71,3.48,,180.23,181.18,,,Visualizer
moment,20.069,3.86,48.06,3.77,3.22,,180.18,181.24,,,Visualizer
