information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.444,0.87,0.2,0.32,0.05,,188.63,185.03,,,Visualizer
moment,11.694,0.9,0.3,0.28,0.07,,188.57,185.09,,,Visualizer
moment,11.874,0.89,0.3,0.22,0.07,,188.57,185.13,,,Visualizer
moment,12.119,0.88,0.3,0.17,0.07,,188.45,185.07,,,Visualizer
moment,12.315,0.87,0.3,0.13,0.07,,188.51,185.0,,,Visualizer
moment,12.549,0.88,0.3,0.27,0.07,,188.51,185.12,,,Visualizer
moment,12.719,0.89,0.4,0.22,0.07,,188.4,185.19,,,Visualizer
moment,12.902,0.88,0.4,0.18,0.07,,188.04,185.28,,,Visualizer
moment,13.15,0.88,0.4,0.14,0.07,,188.22,185.18,,,Visualizer
moment,13.337,0.87,0.4,0.13,0.07,,188.1,185.07,,,Visualizer
moment,13.548,0.88,0.4,0.25,0.07,,188.16,185.18,,,Visualizer
moment,13.726,0.9,0.4,0.21,0.07,,187.93,185.18,,,Visualizer
moment,13.985,0.88,0.4,0.16,0.07,,188.04,185.13,,,Visualizer
moment,14.166,0.88,0.6,0.12,0.12,,187.87,185.26,,,Visualizer
moment,14.361,0.87,0.7,0.1,0.15,,187.87,185.31,,,Visualizer
moment,14.555,0.87,0.7,0.18,0.15,,187.69,185.33,,,Visualizer
moment,14.75,0.89,0.7,0.37,0.15,,187.75,185.3,,,Visualizer
moment,14.977,0.95,0.7,0.69,0.12,,187.64,185.25,,,Visualizer
moment,15.192,1.01,0.7,0.97,0.12,,186.93,185.24,,,Visualizer
moment,15.432,1.1,0.7,1.25,0.12,,186.35,185.22,,,Visualizer
moment,15.599,1.21,0.8,1.48,0.15,,185.77,185.18,,,Visualizer
moment,15.827,1.34,0.7,1.66,0.1,,185.13,185.31,,,Visualizer
moment,16.023,1.44,0.8,1.82,0.12,,184.89,185.37,,,Visualizer
moment,16.213,1.56,0.8,1.96,0.12,,184.96,185.41,,,Visualizer
moment,16.413,1.7,0.8,2.06,0.12,,185.13,185.31,,,Visualizer
moment,16.699,1.84,0.8,2.17,0.12,,185.89,185.35,,,Visualizer
moment,16.852,1.98,0.8,2.16,0.1,,186.35,185.45,,,Visualizer
moment,17.041,2.12,0.8,2.28,0.1,,187.23,185.42,,,Visualizer
moment,17.285,2.3,0.8,2.22,0.1,,188.51,185.57,,,Visualizer
moment,17.481,2.43,0.8,2.32,0.1,,189.51,185.62,,,Visualizer
moment,17.699,2.56,0.8,2.26,0.1,,190.62,185.52,,,Visualizer
moment,17.869,2.7,0.8,2.28,0.1,,191.62,185.58,,,Visualizer
moment,18.118,2.91,0.8,2.3,0.07,,192.51,185.64,,,Visualizer
moment,18.32,3.13,1.1,2.29,0.12,,193.4,185.72,,,Visualizer
moment,18.504,3.28,1.3,2.3,0.12,,194.35,185.8,,,Visualizer
moment,18.748,3.48,1.5,2.33,0.2,,195.12,185.92,,,Visualizer
moment,18.971,3.72,1.5,2.32,0.2,,195.84,185.93,,,Visualizer
moment,19.162,3.94,1.7,2.27,0.25,,196.14,186.03,,,Visualizer
moment,19.337,4.17,1.7,2.3,0.25,,196.85,186.2,,,Visualizer
moment,19.575,4.45,2.2,2.3,0.37,,196.8,186.48,,,Visualizer
moment,19.771,4.68,2.1,2.31,0.34,,197.04,186.61,,,Visualizer
moment,19.991,4.9,2.4,2.29,0.39,,197.28,186.79,,,Visualizer
moment,20.178,5.09,2.9,2.3,0.52,,197.28,187.05,,,Visualizer
moment,20.418,5.3,3.1,2.3,0.57,,196.92,187.3,,,Visualizer
moment,20.621,5.48,3.3,2.25,0.61,,196.62,187.58,,,Visualizer
moment,20.795,5.64,4.0,2.25,0.79,,196.56,187.86,,,Visualizer
moment,21.013,5.83,4.2,2.28,0.84,,196.26,188.11,,,Visualizer
moment,21.235,5.98,4.6,2.26,0.93,,195.96,188.33,,,Visualizer
moment,21.464,6.06,4.9,2.25,1.01,,195.54,188.58,,,Visualizer
moment,21.629,6.18,5.5,2.29,1.15,,195.24,188.82,,,Visualizer
moment,21.896,6.29,5.5,2.28,1.15,,194.77,188.85,,,Visualizer
moment,22.069,6.31,6.5,2.25,1.4,,194.41,188.99,,,Visualizer
moment,22.259,6.36,6.9,2.25,1.45,,193.94,189.19,,,Visualizer
moment,22.481,6.42,7.1,2.29,1.47,,193.52,189.39,,,Visualizer
moment,22.698,6.45,7.7,2.27,1.52,,193.16,189.71,,,Visualizer
moment,22.926,6.42,8.4,2.28,1.7,,192.69,189.82,,,Visualizer
moment,23.086,6.45,8.7,2.27,1.74,,192.45,189.88,,,Visualizer
moment,23.283,6.41,9.0,2.23,1.79,,191.92,189.93,,,Visualizer
moment,23.525,6.4,9.6,2.28,1.94,,191.69,190.0,,,Visualizer
moment,23.718,6.42,10.1,2.29,1.94,,191.57,190.22,,,Visualizer
moment,23.939,6.39,10.8,2.28,2.06,,191.27,190.16,,,Visualizer
moment,24.16,6.41,11.2,2.29,2.16,,190.92,190.23,,,Visualizer
moment,24.372,6.39,11.9,2.31,2.14,,190.74,190.32,,,Visualizer
moment,24.55,6.34,12.1,2.28,2.21,,190.57,190.41,,,Visualizer
moment,24.745,6.27,12.6,2.32,2.28,,190.33,190.46,,,Visualizer
moment,24.989,6.27,13.3,2.31,2.28,,190.33,190.58,,,Visualizer
moment,25.184,6.2,14.1,2.28,2.38,,190.1,190.66,,,Visualizer
moment,25.4,6.16,14.3,2.3,2.38,,190.1,190.73,,,Visualizer
moment,25.572,6.14,14.7,2.29,2.33,,189.8,190.72,,,Visualizer
moment,25.826,6.11,15.4,2.32,2.43,,189.63,190.57,,,Visualizer
moment,26.018,6.05,16.1,2.3,2.43,,189.51,190.57,,,Visualizer
moment,26.206,6.01,16.6,2.34,2.43,,189.39,190.66,,,Visualizer
moment,26.466,6.0,16.9,2.32,2.46,,189.16,190.71,,,Visualizer
moment,26.646,5.98,17.7,2.31,2.51,,189.16,190.63,,,Visualizer
moment,26.863,5.93,18.0,2.34,2.53,,189.16,190.67,,,Visualizer
moment,27.034,5.9,18.7,2.31,2.53,,188.98,190.75,,,Visualizer
moment,27.295,5.84,18.9,2.33,2.51,,188.92,190.75,,,Visualizer
moment,27.49,5.79,19.8,2.35,2.51,,188.98,190.69,,,Visualizer
moment,27.669,5.76,20.1,2.37,2.55,,188.63,190.64,,,Visualizer
moment,27.892,5.73,20.6,2.32,2.51,,188.63,190.75,,,Visualizer
moment,28.106,5.66,21.1,2.33,2.53,,188.68,190.74,,,Visualizer
moment,28.322,5.66,21.5,2.34,2.48,,188.57,190.6,,,Visualizer
moment,28.496,5.62,22.0,2.36,2.48,,188.57,190.65,,,Visualizer
moment,28.758,5.58,22.6,2.36,2.53,,188.51,190.71,,,Visualizer
moment,28.945,5.52,23.1,2.33,2.46,,188.28,190.66,,,Visualizer
moment,29.132,5.5,23.7,2.33,2.53,,188.51,190.6,,,Visualizer
moment,29.326,5.49,24.2,2.32,2.48,,188.33,190.6,,,Visualizer
moment,29.609,5.46,24.6,2.33,2.48,,188.28,190.62,,,Visualizer
moment,29.775,5.42,25.1,2.32,2.46,,188.22,190.61,,,Visualizer
moment,29.961,5.39,25.6,2.32,2.46,,188.28,190.53,,,Visualizer
moment,30.191,5.37,26.1,2.33,2.46,,188.1,190.46,,,Visualizer
moment,30.399,5.34,26.5,2.34,2.43,,188.16,190.49,,,Visualizer
moment,30.623,5.32,27.0,2.31,2.41,,188.1,190.47,,,Visualizer
moment,30.838,5.27,27.6,2.29,2.43,,187.87,190.54,,,Visualizer
moment,31.059,5.23,28.0,2.28,2.41,,187.75,190.5,,,Visualizer
moment,31.229,5.25,28.5,2.28,2.41,,187.75,190.44,,,Visualizer
moment,31.423,5.25,29.0,2.29,2.38,,187.75,190.5,,,Visualizer
moment,31.655,5.25,29.3,2.28,2.38,,187.52,190.37,,,Visualizer
moment,31.863,5.27,30.1,2.29,2.38,,187.46,190.24,,,Visualizer
moment,32.091,5.24,30.3,2.27,2.38,,187.29,190.4,,,Visualizer
moment,32.251,5.21,31.0,2.29,2.38,,187.23,190.25,,,Visualizer
moment,32.449,5.26,31.3,2.28,2.41,,187.23,190.18,,,Visualizer
moment,32.7,5.24,31.7,2.29,2.38,,187.17,190.28,,,Visualizer
moment,32.886,5.22,32.5,2.3,2.38,,187.34,190.23,,,Visualizer
moment,33.117,5.26,32.7,2.34,2.36,,187.29,190.13,,,Visualizer
moment,33.323,5.24,33.5,2.34,2.33,,187.05,190.11,,,Visualizer
moment,33.549,5.21,33.9,2.33,2.33,,187.29,190.2,,,Visualizer
moment,33.739,5.19,34.5,2.32,2.36,,187.29,190.1,,,Visualizer
moment,33.91,5.21,34.9,2.33,2.36,,187.29,190.05,,,Visualizer
moment,34.152,5.24,35.5,2.34,2.36,,187.46,190.05,,,Visualizer
moment,34.348,5.24,35.7,2.34,2.36,,187.4,189.97,,,Visualizer
moment,34.574,5.24,36.4,2.33,2.36,,187.52,190.0,,,Visualizer
moment,34.738,5.2,36.9,2.35,2.38,,187.52,190.01,,,Visualizer
moment,34.996,5.19,37.1,2.34,2.33,,187.46,189.95,,,Visualizer
moment,35.184,5.18,37.6,2.34,2.36,,187.46,189.88,,,Visualizer
moment,35.373,5.15,38.2,2.34,2.31,,187.52,189.91,,,Visualizer
moment,35.596,5.14,38.6,2.34,2.36,,187.34,189.93,,,Visualizer
moment,35.811,5.14,39.3,2.34,2.31,,187.4,189.82,,,Visualizer
moment,36.025,5.12,39.5,2.36,2.31,,187.29,189.76,,,Visualizer
moment,36.209,5.15,40.2,2.3,2.31,,187.46,189.73,,,Visualizer
moment,36.446,5.15,40.5,2.31,2.33,,187.29,189.62,,,Visualizer
moment,36.64,5.17,41.1,2.32,2.31,,187.46,189.79,,,Visualizer
moment,36.865,5.13,41.4,2.32,2.31,,186.99,189.7,,,Visualizer
moment,37.03,5.13,41.8,2.32,2.28,,187.52,189.56,,,Visualizer
moment,37.289,5.17,42.4,2.3,2.31,,187.4,189.54,,,Visualizer
moment,37.476,5.15,42.8,2.31,2.28,,187.23,189.51,,,Visualizer
moment,37.661,5.13,43.3,2.33,2.31,,187.29,189.53,,,Visualizer
moment,37.913,5.1,43.8,2.31,2.28,,187.17,189.52,,,Visualizer
moment,38.103,5.13,44.4,2.3,2.24,,187.52,189.53,,,Visualizer
moment,38.34,5.15,44.7,2.32,2.26,,187.4,189.48,,,Visualizer
moment,38.501,5.13,45.4,2.3,2.26,,187.29,189.34,,,Visualizer
moment,38.769,5.14,45.6,2.31,2.26,,187.17,189.36,,,Visualizer
moment,38.958,5.16,46.3,2.3,2.26,,187.29,189.53,,,Visualizer
moment,39.125,5.16,46.6,2.3,2.28,,187.34,189.34,,,Visualizer
moment,39.345,5.16,47.0,2.3,2.24,,187.34,189.32,,,Visualizer
moment,39.564,5.17,47.4,2.31,2.26,,187.23,189.36,,,Visualizer
moment,39.78,5.17,48.0,2.32,2.26,,187.57,189.18,,,Visualizer
