information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.303,5.72,27.4,2.17,2.1,,76.07,82.5,,,Visualizer
moment,19.529,5.71,27.9,2.15,2.1,,76.07,82.48,,,Visualizer
moment,19.801,5.7,28.3,2.15,2.1,,76.23,82.38,,,Visualizer
moment,20.114,5.67,28.9,2.18,2.08,,76.13,82.34,,,Visualizer
moment,20.296,5.67,29.3,2.1,2.03,,76.26,82.29,,,Visualizer
moment,20.521,5.62,29.7,2.12,2.03,,76.32,82.15,,,Visualizer
moment,20.791,5.63,30.3,2.12,2.0,,76.17,82.11,,,Visualizer
moment,21.059,5.58,30.8,2.12,2.03,,76.13,82.04,,,Visualizer
moment,21.286,5.57,31.3,2.08,1.98,,76.1,82.06,,,Visualizer
moment,21.555,5.57,31.7,2.08,1.96,,76.13,82.02,,,Visualizer
moment,21.828,5.52,32.0,2.05,1.93,,76.04,81.96,,,Visualizer
moment,22.056,5.54,32.6,2.02,1.98,,76.1,81.9,,,Visualizer
moment,22.364,5.5,33.2,2.05,1.96,,76.2,81.91,,,Visualizer
moment,22.548,5.48,33.6,2.04,1.96,,76.1,81.85,,,Visualizer
moment,22.86,5.44,34.1,2.04,1.93,,76.2,81.71,,,Visualizer
moment,23.056,5.46,34.6,2.03,1.93,,76.07,81.7,,,Visualizer
moment,23.31,5.43,35.0,1.98,1.93,,76.13,81.69,,,Visualizer
moment,23.533,5.4,35.3,1.95,1.96,,76.04,81.65,,,Visualizer
moment,23.805,5.35,35.9,1.99,1.93,,76.04,81.56,,,Visualizer
moment,24.03,5.38,36.3,1.99,1.88,,76.1,81.53,,,Visualizer
moment,24.301,5.36,36.7,1.99,1.88,,76.01,81.55,,,Visualizer
moment,24.569,5.3,37.3,1.99,1.88,,76.01,81.49,,,Visualizer
moment,24.798,5.34,37.8,1.93,1.86,,75.91,81.44,,,Visualizer
moment,25.02,5.28,38.1,1.95,1.88,,75.91,81.4,,,Visualizer
moment,25.29,5.26,38.6,1.93,1.86,,75.88,81.38,,,Visualizer
moment,25.611,5.25,39.0,1.93,1.86,,75.88,81.36,,,Visualizer
moment,25.786,5.23,39.5,1.95,1.81,,75.82,81.22,,,Visualizer
moment,26.055,5.22,39.9,1.92,1.84,,75.88,81.3,,,Visualizer
moment,26.281,5.18,40.2,1.9,1.79,,75.91,81.27,,,Visualizer
moment,26.55,5.16,40.7,1.91,1.79,,75.79,81.2,,,Visualizer
moment,26.864,5.17,41.1,1.89,1.79,,75.82,81.2,,,Visualizer
moment,27.044,5.12,41.6,1.88,1.76,,75.79,81.13,,,Visualizer
moment,27.314,5.11,42.0,1.86,1.74,,75.79,81.14,,,Visualizer
moment,27.541,5.1,42.5,1.87,1.71,,75.98,81.1,,,Visualizer
moment,27.809,5.08,42.7,1.86,1.74,,75.94,81.02,,,Visualizer
moment,28.124,5.04,43.3,1.85,1.74,,75.88,81.01,,,Visualizer
moment,28.305,5.04,43.9,1.83,1.74,,75.91,81.0,,,Visualizer
moment,28.575,5.0,44.1,1.81,1.71,,75.91,80.94,,,Visualizer
moment,28.8,5.0,44.3,1.79,1.64,,75.98,80.98,,,Visualizer
moment,29.114,5.0,44.8,1.79,1.69,,75.88,80.91,,,Visualizer
moment,29.293,4.95,45.3,1.74,1.69,,75.94,80.89,,,Visualizer
moment,29.565,4.93,45.7,1.77,1.69,,75.85,80.77,,,Visualizer
moment,29.789,4.94,45.9,1.75,1.64,,75.91,80.84,,,Visualizer
moment,30.08,4.89,46.6,1.71,1.67,,75.82,80.78,,,Visualizer
moment,30.285,4.88,46.8,1.74,1.59,,75.88,80.7,,,Visualizer
moment,30.554,4.86,47.2,1.74,1.64,,75.82,80.69,,,Visualizer
moment,30.78,4.84,47.6,1.72,1.62,,75.72,80.67,,,Visualizer
moment,31.051,4.81,48.1,1.72,1.64,,75.69,80.61,,,Visualizer
moment,31.365,4.81,48.3,1.73,1.62,,75.79,80.56,,,Visualizer
moment,31.545,4.81,48.9,1.7,1.62,,75.82,80.55,,,Visualizer
moment,31.86,4.76,49.1,1.68,1.59,,75.75,80.51,,,Visualizer
moment,32.039,4.72,49.7,1.69,1.59,,75.79,80.49,,,Visualizer
moment,32.31,4.77,49.9,1.68,1.57,,75.66,80.47,,,Visualizer
moment,32.534,4.69,50.4,1.67,1.57,,75.82,80.38,,,Visualizer
moment,32.805,4.71,50.8,1.66,1.57,,75.72,80.35,,,Visualizer
moment,33.119,4.65,51.1,1.68,1.55,,75.79,80.39,,,Visualizer
moment,33.299,4.63,51.5,1.66,1.52,,75.72,80.34,,,Visualizer
moment,33.613,4.65,52.0,1.65,1.57,,75.59,80.31,,,Visualizer
moment,33.793,4.61,52.4,1.63,1.57,,75.66,80.22,,,Visualizer
moment,34.075,4.56,52.7,1.6,1.52,,75.69,80.26,,,Visualizer
