information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.774,9.08,16.87,1.24,1.41,,190.67,192.52,,,Visualizer
moment,18.971,8.98,17.1,1.26,1.38,,190.62,192.56,,,Visualizer
moment,19.156,9.05,17.36,1.26,1.38,,191.03,192.66,,,Visualizer
moment,19.397,9.06,17.66,1.23,1.4,,190.79,192.69,,,Visualizer
moment,19.601,9.06,17.95,1.22,1.37,,191.09,192.45,,,Visualizer
moment,19.788,9.06,18.39,1.21,1.39,,190.85,192.44,,,Visualizer
moment,20.082,9.08,18.54,1.21,1.39,,191.09,192.51,,,Visualizer
moment,20.228,9.09,19.17,1.18,1.42,,190.91,192.33,,,Visualizer
moment,20.428,9.05,19.17,1.18,1.42,,191.26,192.33,,,Visualizer
moment,20.62,9.09,19.44,1.17,1.39,,191.15,192.38,,,Visualizer
moment,20.875,9.06,19.7,1.15,1.4,,191.32,192.38,,,Visualizer
moment,21.056,9.07,20.16,1.17,1.43,,191.38,192.3,,,Visualizer
moment,21.254,9.12,20.35,1.13,1.38,,191.5,192.33,,,Visualizer
moment,21.446,9.06,20.58,1.13,1.39,,191.44,192.21,,,Visualizer
moment,21.69,9.08,20.93,1.14,1.4,,191.5,192.16,,,Visualizer
moment,21.885,9.07,21.3,1.11,1.42,,191.5,192.12,,,Visualizer
moment,22.088,9.09,21.44,1.1,1.37,,191.86,192.06,,,Visualizer
moment,22.325,9.02,21.76,1.13,1.38,,191.44,192.11,,,Visualizer
moment,22.53,9.07,22.19,1.11,1.41,,191.56,192.07,,,Visualizer
moment,22.728,9.09,22.42,1.12,1.41,,191.62,191.98,,,Visualizer
moment,22.909,9.04,22.62,1.14,1.38,,191.74,191.95,,,Visualizer
moment,23.153,9.08,22.96,1.13,1.4,,191.74,191.97,,,Visualizer
moment,23.348,9.06,23.31,1.12,1.38,,191.68,191.87,,,Visualizer
moment,23.543,9.04,23.56,1.11,1.4,,191.97,191.96,,,Visualizer
moment,23.737,9.07,23.84,1.12,1.43,,191.91,192.07,,,Visualizer
moment,23.985,9.06,24.1,1.12,1.37,,192.03,191.95,,,Visualizer
moment,24.182,9.06,24.44,1.11,1.41,,191.68,191.91,,,Visualizer
moment,24.371,9.09,24.78,1.1,1.35,,191.74,191.77,,,Visualizer
moment,24.613,9.06,25.02,1.12,1.38,,191.86,191.87,,,Visualizer
moment,24.809,9.09,25.24,1.11,1.38,,191.91,191.71,,,Visualizer
moment,25.005,9.0,25.5,1.14,1.4,,192.21,191.79,,,Visualizer
moment,25.201,9.07,25.87,1.13,1.37,,191.91,191.71,,,Visualizer
moment,25.449,9.09,26.11,1.13,1.36,,191.91,191.77,,,Visualizer
moment,25.64,9.02,26.44,1.15,1.39,,191.86,191.69,,,Visualizer
moment,25.831,9.05,26.76,1.15,1.39,,191.97,191.7,,,Visualizer
moment,26.027,9.09,26.87,1.14,1.39,,192.09,191.59,,,Visualizer
moment,26.273,9.03,27.31,1.13,1.39,,192.21,191.62,,,Visualizer
moment,26.467,9.03,27.55,1.11,1.39,,192.21,191.55,,,Visualizer
moment,26.668,9.06,27.84,1.12,1.42,,192.15,191.54,,,Visualizer
moment,26.907,9.04,28.1,1.12,1.36,,192.51,191.56,,,Visualizer
moment,27.11,9.08,28.45,1.1,1.39,,192.21,191.47,,,Visualizer
moment,27.296,9.04,28.76,1.11,1.38,,192.27,191.48,,,Visualizer
moment,27.491,9.01,28.9,1.11,1.37,,192.39,191.42,,,Visualizer
moment,27.736,9.05,29.15,1.13,1.37,,192.21,191.46,,,Visualizer
moment,27.93,9.06,29.58,1.14,1.39,,192.39,191.44,,,Visualizer
moment,28.127,9.03,29.84,1.13,1.37,,192.33,191.34,,,Visualizer
moment,28.32,9.07,30.2,1.11,1.38,,192.45,191.38,,,Visualizer
moment,28.572,9.02,30.35,1.1,1.39,,192.57,191.39,,,Visualizer
moment,28.766,9.05,30.67,1.11,1.37,,192.21,191.31,,,Visualizer
moment,28.954,9.08,30.96,1.09,1.38,,192.15,191.27,,,Visualizer
moment,29.198,8.99,31.15,1.13,1.37,,192.27,191.31,,,Visualizer
moment,29.392,9.05,31.56,1.11,1.37,,192.45,191.28,,,Visualizer
moment,29.591,9.03,31.7,1.1,1.37,,192.62,191.2,,,Visualizer
moment,29.783,9.05,32.13,1.07,1.39,,192.45,191.16,,,Visualizer
moment,30.036,8.92,32.35,1.07,1.37,,192.51,191.12,,,Visualizer
moment,30.222,8.82,32.72,1.05,1.37,,192.33,191.17,,,Visualizer
moment,30.421,8.71,32.98,1.05,1.36,,192.62,191.14,,,Visualizer
moment,30.611,8.6,33.35,1.03,1.38,,192.45,191.08,,,Visualizer
moment,30.857,8.48,33.5,1.02,1.37,,192.57,191.04,,,Visualizer
moment,31.057,8.43,33.81,1.04,1.37,,192.74,191.14,,,Visualizer
moment,31.245,8.36,34.05,1.01,1.36,,192.62,191.14,,,Visualizer
moment,31.489,8.22,34.3,1.01,1.36,,192.74,191.01,,,Visualizer
moment,31.696,8.16,34.69,1.0,1.35,,192.69,190.92,,,Visualizer
moment,31.88,8.06,34.92,1.0,1.34,,192.69,191.01,,,Visualizer
moment,32.073,8.02,35.02,1.02,1.33,,192.69,191.02,,,Visualizer
moment,32.318,7.95,35.28,1.02,1.3,,192.62,190.95,,,Visualizer
moment,32.518,7.8,35.73,0.98,1.33,,192.69,191.0,,,Visualizer
moment,32.71,7.66,35.95,0.99,1.31,,192.74,190.84,,,Visualizer
moment,32.957,7.65,36.12,1.0,1.3,,192.33,190.85,,,Visualizer
moment,33.147,7.57,36.56,1.0,1.32,,192.45,190.81,,,Visualizer
moment,33.341,7.47,36.73,1.03,1.29,,192.21,190.83,,,Visualizer
