information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.288,0.75,0.0,2.05,0.0,,85.4,83.45,,,Visualizer
moment,7.515,0.72,0.0,1.99,0.0,,85.26,83.47,,,Visualizer
moment,7.739,0.73,0.0,2.04,0.0,,85.03,83.53,,,Visualizer
moment,7.919,0.75,0.0,2.0,0.0,,84.96,83.54,,,Visualizer
moment,8.145,0.74,0.0,2.05,0.0,,84.86,83.56,,,Visualizer
moment,8.416,0.8,0.0,2.0,0.0,,84.69,83.59,,,Visualizer
moment,8.549,0.82,0.0,2.0,0.0,,84.62,83.53,,,Visualizer
moment,8.776,0.83,0.0,2.02,0.0,,84.48,83.46,,,Visualizer
moment,8.952,0.83,0.0,2.02,0.0,,84.39,83.53,,,Visualizer
moment,9.18,0.85,0.0,1.98,0.0,,84.32,83.54,,,Visualizer
moment,9.404,0.84,0.0,1.99,0.0,,84.32,83.58,,,Visualizer
moment,9.676,0.86,0.0,1.98,0.0,,84.32,83.51,,,Visualizer
moment,9.808,0.84,0.0,1.98,0.0,,84.18,83.48,,,Visualizer
moment,10.036,0.87,0.0,2.0,0.0,,84.08,83.45,,,Visualizer
moment,10.216,0.86,0.0,1.99,0.0,,83.95,83.5,,,Visualizer
moment,10.459,0.81,0.0,2.0,0.0,,83.78,83.48,,,Visualizer
moment,10.706,0.83,0.0,1.97,0.0,,83.65,83.4,,,Visualizer
moment,10.841,0.85,0.0,2.04,0.0,,83.58,83.43,,,Visualizer
moment,11.067,0.86,0.0,1.99,0.0,,83.35,83.45,,,Visualizer
moment,11.251,0.84,0.0,2.0,0.0,,83.28,83.41,,,Visualizer
moment,11.471,0.82,0.0,1.97,0.0,,83.21,83.31,,,Visualizer
moment,11.696,0.87,0.0,2.04,0.0,,83.18,83.27,,,Visualizer
moment,11.876,0.88,0.0,1.95,0.0,,83.05,83.27,,,Visualizer
moment,12.104,0.89,0.0,1.95,0.0,,83.01,83.28,,,Visualizer
moment,12.326,0.87,0.0,1.98,0.0,,83.01,83.28,,,Visualizer
moment,12.507,0.87,0.0,2.03,0.0,,82.95,83.2,,,Visualizer
moment,12.732,0.87,0.0,1.92,0.0,,82.85,83.14,,,Visualizer
moment,12.912,0.86,0.0,2.02,0.0,,82.75,83.12,,,Visualizer
moment,13.139,0.89,0.0,2.0,0.0,,82.75,83.08,,,Visualizer
moment,13.364,0.92,0.0,2.01,0.0,,82.85,83.11,,,Visualizer
moment,13.542,0.92,0.0,1.99,0.0,,82.78,83.07,,,Visualizer
moment,13.77,0.94,0.0,2.0,0.0,,82.71,83.03,,,Visualizer
moment,13.996,0.98,0.0,2.05,0.0,,82.95,82.98,,,Visualizer
moment,14.172,1.01,0.0,1.96,0.0,,82.78,82.99,,,Visualizer
moment,14.399,0.99,0.0,1.97,0.0,,82.81,82.94,,,Visualizer
moment,14.632,0.98,0.0,1.99,0.0,,82.81,82.85,,,Visualizer
moment,14.806,1.03,0.0,1.99,0.0,,82.78,82.82,,,Visualizer
moment,15.03,1.07,0.0,1.98,0.0,,82.75,82.91,,,Visualizer
moment,15.211,1.06,0.0,2.01,0.0,,82.78,82.85,,,Visualizer
moment,15.436,1.03,0.0,2.0,0.0,,82.75,82.75,,,Visualizer
moment,15.659,1.03,0.0,1.96,0.0,,82.64,82.78,,,Visualizer
moment,15.884,1.07,0.0,2.0,0.0,,82.78,82.76,,,Visualizer
moment,16.063,1.08,0.0,1.99,0.0,,82.81,82.67,,,Visualizer
moment,16.29,1.06,0.0,1.97,0.0,,82.85,82.7,,,Visualizer
moment,16.47,1.08,0.0,2.0,0.0,,83.05,82.67,,,Visualizer
moment,16.696,1.1,0.0,1.95,0.0,,83.05,82.65,,,Visualizer
moment,16.872,1.13,0.0,2.0,0.0,,83.08,82.64,,,Visualizer
moment,17.102,1.16,0.0,2.01,0.0,,83.14,82.61,,,Visualizer
moment,17.37,1.15,0.0,2.03,0.0,,83.28,82.53,,,Visualizer
moment,17.549,1.18,0.0,2.0,0.0,,83.38,82.55,,,Visualizer
moment,17.738,1.18,0.0,2.01,0.0,,83.35,82.59,,,Visualizer
moment,18.0,1.19,0.0,1.99,0.0,,83.51,82.55,,,Visualizer
moment,18.135,1.18,0.0,1.94,0.0,,83.55,82.54,,,Visualizer
moment,18.36,1.22,0.0,2.0,0.0,,83.61,82.5,,,Visualizer
moment,18.638,1.22,0.0,2.02,0.0,,83.65,82.46,,,Visualizer
moment,18.764,1.21,0.0,2.0,0.0,,83.75,82.54,,,Visualizer
moment,18.989,1.18,0.0,2.03,0.0,,83.68,82.53,,,Visualizer
moment,19.216,1.17,0.0,2.01,0.0,,83.82,82.52,,,Visualizer
moment,19.396,1.14,0.0,1.95,0.0,,83.68,82.53,,,Visualizer
moment,19.619,1.14,0.0,2.02,0.0,,83.68,82.51,,,Visualizer
moment,19.8,1.19,0.0,2.06,0.0,,83.55,82.53,,,Visualizer
moment,20.024,1.17,0.0,2.0,0.0,,83.45,82.5,,,Visualizer
moment,20.249,1.16,0.0,2.01,0.0,,83.41,82.5,,,Visualizer
moment,20.43,1.17,0.0,2.04,0.0,,83.38,82.48,,,Visualizer
moment,20.656,1.15,0.0,2.03,0.0,,83.18,82.49,,,Visualizer
moment,20.879,1.16,0.0,2.03,0.0,,83.21,82.52,,,Visualizer
moment,21.066,1.15,0.0,1.99,0.0,,82.98,82.5,,,Visualizer
moment,21.284,1.18,0.0,2.02,0.0,,83.01,82.49,,,Visualizer
moment,21.463,1.19,0.0,2.03,0.0,,82.91,82.51,,,Visualizer
moment,21.69,1.21,0.0,2.0,0.0,,82.78,82.49,,,Visualizer
moment,21.916,1.22,0.0,1.97,0.0,,82.78,82.41,,,Visualizer
moment,22.094,1.23,0.0,1.99,0.0,,82.85,82.52,,,Visualizer
moment,22.319,1.22,0.0,2.01,0.0,,82.88,82.46,,,Visualizer
moment,22.544,1.18,0.0,1.99,0.0,,82.75,82.45,,,Visualizer
moment,22.724,1.22,0.0,2.03,0.0,,82.61,82.43,,,Visualizer
moment,22.95,1.23,0.0,2.02,0.0,,82.81,82.4,,,Visualizer
moment,23.127,1.24,0.0,2.02,0.0,,82.68,82.32,,,Visualizer
moment,23.352,1.24,0.0,2.03,0.0,,82.75,82.33,,,Visualizer
moment,23.579,1.22,0.0,2.01,0.0,,82.61,82.36,,,Visualizer
moment,23.758,1.22,0.0,2.02,0.0,,82.68,82.36,,,Visualizer
moment,23.984,1.23,0.0,2.01,0.0,,82.71,82.28,,,Visualizer
moment,24.21,1.22,0.0,2.02,0.0,,82.81,82.28,,,Visualizer
moment,24.39,1.21,0.0,1.93,0.0,,82.78,82.31,,,Visualizer
moment,24.659,1.26,0.0,2.01,0.0,,82.75,82.23,,,Visualizer
moment,24.792,1.26,0.0,2.01,0.0,,82.78,82.24,,,Visualizer
moment,25.02,1.26,0.0,1.98,0.0,,82.64,82.24,,,Visualizer
moment,25.244,1.28,0.0,2.03,0.0,,82.64,82.17,,,Visualizer
moment,25.422,1.28,0.0,1.98,0.0,,82.85,82.18,,,Visualizer
moment,25.664,1.27,0.0,2.01,0.0,,82.78,82.16,,,Visualizer
moment,25.876,1.27,0.0,2.01,0.0,,82.75,82.14,,,Visualizer
moment,26.061,1.26,0.0,2.02,0.0,,82.71,82.15,,,Visualizer
moment,26.324,1.28,0.0,2.03,0.0,,82.78,82.13,,,Visualizer
moment,26.549,1.27,0.0,2.03,0.0,,82.64,82.14,,,Visualizer
moment,26.681,1.26,0.0,2.0,0.0,,82.71,82.09,,,Visualizer
moment,26.909,1.24,0.0,2.04,0.0,,82.61,82.13,,,Visualizer
moment,27.087,1.24,0.0,2.01,0.0,,82.71,82.09,,,Visualizer
moment,27.315,1.24,0.0,2.04,0.0,,82.68,82.1,,,Visualizer
moment,27.629,1.3,0.0,2.03,0.0,,82.61,82.08,,,Visualizer
moment,27.717,1.31,0.0,1.99,0.0,,82.58,82.07,,,Visualizer
moment,27.943,1.28,0.0,2.02,0.0,,82.68,82.04,,,Visualizer
moment,28.169,1.29,0.0,1.98,0.0,,82.75,82.0,,,Visualizer
moment,28.347,1.32,0.0,2.0,0.0,,82.78,82.07,,,Visualizer
moment,28.573,1.28,0.0,2.01,0.0,,82.78,82.07,,,Visualizer
moment,28.751,1.31,0.0,2.0,0.0,,82.95,82.02,,,Visualizer
moment,28.979,1.3,0.0,2.0,0.0,,83.01,81.97,,,Visualizer
moment,29.204,1.3,0.0,1.99,0.0,,83.01,81.95,,,Visualizer
moment,29.382,1.27,0.0,1.98,0.0,,83.05,81.99,,,Visualizer
moment,29.61,1.29,0.0,1.95,0.0,,82.98,81.93,,,Visualizer
moment,29.836,1.31,0.0,1.99,0.0,,83.08,81.89,,,Visualizer
moment,30.06,1.3,0.0,2.0,0.0,,82.98,81.93,,,Visualizer
moment,30.237,1.28,0.0,1.94,0.0,,82.91,81.91,,,Visualizer
moment,30.464,1.3,0.0,1.99,0.0,,82.88,81.92,,,Visualizer
moment,30.645,1.33,0.0,1.99,0.0,,82.95,82.04,,,Visualizer
moment,30.87,1.29,0.0,1.98,0.0,,82.95,81.9,,,Visualizer
moment,31.048,1.3,0.0,1.99,0.0,,82.85,81.88,,,Visualizer
moment,31.276,1.3,0.0,2.0,0.0,,82.88,81.92,,,Visualizer
moment,31.499,1.31,0.0,2.02,0.0,,82.85,81.93,,,Visualizer
moment,31.724,1.32,0.0,1.97,0.0,,82.88,81.9,,,Visualizer
moment,31.904,1.31,0.0,2.04,0.0,,82.81,81.89,,,Visualizer
moment,32.138,1.33,0.0,1.99,0.0,,82.98,81.84,,,Visualizer
moment,32.31,1.31,0.0,2.02,0.0,,83.08,81.81,,,Visualizer
moment,32.536,1.35,0.0,1.93,0.0,,83.08,81.86,,,Visualizer
moment,32.713,1.39,0.0,1.95,0.0,,83.05,81.88,,,Visualizer
moment,32.939,1.38,0.0,2.01,0.0,,83.25,81.85,,,Visualizer
moment,33.163,1.36,0.0,1.95,0.0,,83.21,81.93,,,Visualizer
moment,33.389,1.35,0.0,1.97,0.0,,83.38,81.86,,,Visualizer
moment,33.569,1.41,0.0,1.97,0.0,,83.35,81.86,,,Visualizer
moment,33.796,1.37,0.0,1.97,0.0,,83.48,81.86,,,Visualizer
moment,34.019,1.36,0.0,2.01,0.0,,83.45,81.87,,,Visualizer
moment,34.2,1.38,0.0,2.0,0.0,,83.45,81.86,,,Visualizer
moment,34.424,1.35,0.0,1.98,0.0,,83.48,81.85,,,Visualizer
moment,34.604,1.35,0.0,2.01,0.0,,83.58,81.79,,,Visualizer
moment,34.829,1.36,0.0,1.97,0.0,,83.58,81.89,,,Visualizer
moment,35.058,1.33,0.0,2.0,0.0,,83.48,81.88,,,Visualizer
moment,35.28,1.34,0.0,1.98,0.0,,83.51,81.89,,,Visualizer
moment,35.461,1.37,0.0,2.0,0.0,,83.58,81.84,,,Visualizer
moment,35.648,1.32,0.0,2.02,0.0,,83.58,81.87,,,Visualizer
moment,35.864,1.32,0.0,2.03,0.0,,83.65,81.88,,,Visualizer
moment,36.098,1.36,0.0,1.99,0.0,,83.51,81.9,,,Visualizer
moment,36.269,1.32,0.0,1.99,0.0,,83.65,81.81,,,Visualizer
moment,36.539,1.33,0.0,2.01,0.0,,83.65,81.83,,,Visualizer
moment,36.72,1.3,0.0,2.02,0.0,,83.71,81.88,,,Visualizer
moment,36.9,1.3,0.0,2.03,0.0,,83.68,81.91,,,Visualizer
moment,37.123,1.36,0.0,1.97,0.0,,83.78,81.88,,,Visualizer
moment,37.302,1.31,0.0,2.01,0.0,,83.65,81.91,,,Visualizer
moment,37.529,1.32,0.0,2.01,0.0,,83.68,81.87,,,Visualizer
moment,37.844,1.31,0.0,2.0,0.0,,83.68,81.88,,,Visualizer
moment,37.934,1.31,0.0,2.03,0.0,,83.88,81.84,,,Visualizer
moment,38.159,1.29,0.0,2.01,0.0,,83.75,81.87,,,Visualizer
moment,38.384,1.32,0.0,1.99,0.0,,83.85,81.87,,,Visualizer
moment,38.564,1.34,0.0,1.99,0.0,,83.82,81.87,,,Visualizer
moment,38.79,1.31,0.0,1.98,0.0,,83.91,81.86,,,Visualizer
moment,38.971,1.34,0.0,1.97,0.0,,83.98,81.91,,,Visualizer
moment,39.196,1.34,0.0,2.0,0.0,,83.85,81.91,,,Visualizer
moment,39.419,1.35,0.0,2.01,0.0,,83.98,81.94,,,Visualizer
moment,39.602,1.36,0.0,1.98,0.0,,83.98,81.92,,,Visualizer
moment,39.823,1.35,0.0,1.99,0.0,,84.15,81.86,,,Visualizer
moment,40.05,1.31,0.0,1.98,0.0,,84.15,81.92,,,Visualizer
moment,40.228,1.33,0.0,1.98,0.0,,84.22,81.92,,,Visualizer
moment,40.456,1.31,0.0,2.01,0.0,,84.22,81.84,,,Visualizer
moment,40.633,1.32,0.0,2.02,0.0,,84.18,81.89,,,Visualizer
moment,40.86,1.33,0.0,2.01,0.0,,84.18,81.92,,,Visualizer
moment,41.084,1.34,0.0,2.03,0.0,,84.15,81.93,,,Visualizer
moment,41.264,1.3,0.0,2.0,0.0,,84.25,81.93,,,Visualizer
moment,41.489,1.34,0.0,1.98,0.0,,84.29,81.98,,,Visualizer
moment,41.717,1.35,0.0,2.04,0.0,,84.45,81.96,,,Visualizer
moment,41.893,1.33,0.0,1.98,0.0,,84.29,81.97,,,Visualizer
moment,42.119,1.29,0.0,1.99,0.0,,84.39,81.95,,,Visualizer
moment,42.298,1.36,0.0,2.0,0.0,,84.39,81.99,,,Visualizer
moment,42.524,1.33,0.0,1.97,0.0,,84.42,82.01,,,Visualizer
moment,42.749,1.32,0.0,2.0,0.0,,84.35,81.91,,,Visualizer
moment,42.976,1.35,0.0,2.0,0.0,,84.52,82.01,,,Visualizer
moment,43.156,1.31,0.0,2.0,0.0,,84.45,82.0,,,Visualizer
moment,43.379,1.32,0.0,2.03,0.0,,84.55,81.96,,,Visualizer
moment,43.604,1.31,0.0,2.02,0.0,,84.52,82.02,,,Visualizer
moment,43.788,1.34,0.0,1.98,0.0,,84.52,82.05,,,Visualizer
moment,44.01,1.34,0.0,2.02,0.0,,84.59,82.13,,,Visualizer
moment,44.237,1.34,0.0,1.99,0.0,,84.55,82.05,,,Visualizer
moment,44.42,1.3,0.0,2.02,0.0,,84.45,82.07,,,Visualizer
moment,44.594,1.31,0.0,2.04,0.0,,84.62,82.11,,,Visualizer
moment,44.819,1.31,0.0,1.98,0.0,,84.69,82.12,,,Visualizer
moment,45.044,1.33,0.0,1.97,0.0,,84.59,82.12,,,Visualizer
moment,45.223,1.34,0.0,1.97,0.0,,84.52,82.09,,,Visualizer
moment,45.54,1.3,0.0,2.02,0.0,,84.66,82.08,,,Visualizer
moment,45.681,1.32,0.0,2.01,0.0,,84.59,82.12,,,Visualizer
moment,45.852,1.3,0.0,2.03,0.0,,84.59,82.18,,,Visualizer
moment,46.085,1.3,0.0,1.97,0.0,,84.72,82.13,,,Visualizer
moment,46.261,1.31,0.0,2.02,0.0,,84.72,82.15,,,Visualizer
moment,46.484,1.31,0.0,1.98,0.0,,84.69,82.13,,,Visualizer
moment,46.805,1.3,0.0,2.03,0.0,,84.66,82.16,,,Visualizer
moment,46.886,1.33,0.0,2.01,0.0,,84.75,82.16,,,Visualizer
moment,47.116,1.31,0.0,1.98,0.0,,84.66,82.12,,,Visualizer
moment,47.34,1.29,0.0,2.03,0.0,,84.89,82.11,,,Visualizer
moment,47.518,1.29,0.0,1.98,0.0,,84.79,82.2,,,Visualizer
moment,47.742,1.27,0.0,2.02,0.0,,84.66,82.17,,,Visualizer
moment,47.97,1.29,0.0,2.01,0.0,,84.66,82.21,,,Visualizer
moment,48.151,1.3,0.0,1.98,0.0,,84.79,82.21,,,Visualizer
moment,48.376,1.3,0.0,1.99,0.0,,84.62,82.2,,,Visualizer
