information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.156,6.1,8.01,2.12,1.97,,89.2,85.89,,,Visualizer
moment,14.367,6.15,8.47,2.15,2.04,,89.66,85.94,,,Visualizer
moment,14.549,6.15,8.89,2.12,1.99,,90.22,85.88,,,Visualizer
moment,14.754,6.12,9.34,2.12,2.14,,90.66,85.88,,,Visualizer
moment,15.066,6.07,9.78,2.09,2.16,,91.16,85.86,,,Visualizer
moment,15.249,6.01,10.52,2.08,2.3,,91.59,85.88,,,Visualizer
moment,15.353,5.93,10.73,2.05,2.27,,91.72,85.87,,,Visualizer
moment,15.648,5.76,11.12,2.04,2.24,,91.86,86.0,,,Visualizer
moment,15.859,5.7,11.78,2.02,2.26,,91.86,86.04,,,Visualizer
moment,16.051,5.64,12.32,2.0,2.34,,91.66,86.01,,,Visualizer
moment,16.25,5.54,12.72,2.01,2.21,,91.55,86.01,,,Visualizer
moment,16.498,5.5,12.94,1.99,2.22,,91.52,86.1,,,Visualizer
moment,16.705,5.43,13.55,1.99,2.22,,91.25,86.25,,,Visualizer
moment,16.903,5.37,14.02,1.95,2.25,,91.29,86.18,,,Visualizer
moment,17.103,5.39,14.45,1.97,2.14,,91.09,86.24,,,Visualizer
moment,17.298,5.42,14.88,1.98,2.17,,90.82,86.37,,,Visualizer
moment,17.507,5.34,15.26,1.95,2.15,,90.79,86.4,,,Visualizer
moment,17.7,5.39,15.74,1.95,2.2,,90.72,86.37,,,Visualizer
moment,17.849,5.4,16.18,1.99,2.17,,90.55,86.49,,,Visualizer
moment,18.149,5.36,16.36,2.01,2.13,,90.62,86.53,,,Visualizer
moment,18.348,5.37,17.0,1.98,2.13,,90.59,86.48,,,Visualizer
moment,18.569,5.38,17.38,1.97,2.13,,90.66,86.55,,,Visualizer
moment,18.749,5.36,17.84,2.0,2.11,,90.66,86.64,,,Visualizer
moment,18.969,5.38,18.25,2.0,2.08,,90.66,86.64,,,Visualizer
moment,19.2,5.37,18.67,2.01,2.1,,90.72,86.65,,,Visualizer
moment,19.404,5.38,19.35,2.0,2.18,,90.92,86.59,,,Visualizer
moment,19.602,5.37,19.7,2.01,2.09,,91.02,86.63,,,Visualizer
moment,19.799,5.4,20.16,1.97,2.1,,91.09,86.68,,,Visualizer
moment,20.001,5.39,20.59,2.02,2.11,,91.02,86.66,,,Visualizer
moment,20.199,5.38,21.01,2.02,2.17,,91.19,86.6,,,Visualizer
moment,20.349,5.36,21.41,2.02,2.07,,91.19,86.62,,,Visualizer
moment,20.651,5.39,21.61,1.96,2.11,,91.22,86.67,,,Visualizer
moment,20.849,5.37,22.28,2.0,2.13,,91.16,86.68,,,Visualizer
moment,21.048,5.4,22.67,2.03,2.09,,91.12,86.7,,,Visualizer
moment,21.248,5.4,23.06,2.02,2.06,,91.16,86.64,,,Visualizer
moment,21.449,5.36,23.48,1.97,2.08,,91.12,86.71,,,Visualizer
moment,21.649,5.37,23.89,1.99,2.01,,90.92,86.7,,,Visualizer
moment,21.848,5.41,24.17,2.01,2.09,,90.89,86.74,,,Visualizer
moment,22.048,5.4,24.71,2.02,2.05,,90.82,86.77,,,Visualizer
moment,22.248,5.37,25.14,1.98,2.09,,90.62,86.87,,,Visualizer
moment,22.449,5.37,25.59,1.96,2.12,,90.66,86.82,,,Visualizer
moment,22.65,5.36,25.81,2.01,2.15,,90.69,86.81,,,Visualizer
moment,22.9,5.39,26.37,2.03,2.02,,90.49,86.81,,,Visualizer
moment,23.107,5.42,26.85,2.03,2.15,,90.55,86.84,,,Visualizer
moment,23.299,5.42,27.3,1.96,2.17,,90.49,86.93,,,Visualizer
moment,23.5,5.4,27.72,2.0,2.14,,90.52,86.87,,,Visualizer
moment,23.72,5.41,28.11,2.02,2.08,,90.46,86.86,,,Visualizer
moment,23.898,5.46,28.54,2.02,2.18,,90.39,86.9,,,Visualizer
moment,24.253,5.4,28.92,2.01,2.08,,90.32,86.81,,,Visualizer
moment,24.408,5.39,29.54,2.02,2.03,,90.49,86.8,,,Visualizer
moment,24.549,5.43,30.22,2.01,2.12,,90.55,86.83,,,Visualizer
moment,24.75,5.38,30.42,2.0,2.1,,90.55,86.85,,,Visualizer
moment,24.948,5.37,30.62,1.99,2.09,,90.52,86.9,,,Visualizer
moment,25.15,5.37,31.06,2.02,2.15,,90.46,86.84,,,Visualizer
moment,25.348,5.41,31.46,2.0,2.1,,90.49,86.81,,,Visualizer
moment,25.599,5.36,31.84,2.0,2.12,,90.42,86.84,,,Visualizer
moment,25.803,5.41,32.48,1.99,2.07,,90.39,86.87,,,Visualizer
moment,25.999,5.39,32.88,2.0,2.05,,90.52,86.9,,,Visualizer
moment,26.199,5.39,33.3,2.0,2.06,,90.36,86.89,,,Visualizer
moment,26.404,5.36,33.74,1.99,2.09,,90.32,86.85,,,Visualizer
moment,26.749,5.34,34.13,2.0,2.06,,90.22,86.89,,,Visualizer
moment,26.865,5.33,34.82,2.0,2.14,,90.29,86.92,,,Visualizer
moment,27.048,5.33,35.0,2.0,2.13,,90.19,86.87,,,Visualizer
moment,27.248,5.33,35.38,1.99,2.09,,90.29,86.86,,,Visualizer
moment,27.468,5.33,35.86,2.0,2.13,,90.12,86.84,,,Visualizer
moment,27.649,5.34,36.24,2.01,2.12,,90.09,86.87,,,Visualizer
moment,27.849,5.31,36.65,1.98,2.04,,90.06,86.85,,,Visualizer
moment,28.148,5.26,37.07,2.01,2.08,,90.06,86.88,,,Visualizer
moment,28.353,5.31,37.69,2.0,2.05,,89.99,86.85,,,Visualizer
moment,28.548,5.27,38.13,2.02,2.05,,90.16,86.85,,,Visualizer
moment,28.75,5.22,38.55,2.01,2.11,,90.06,86.91,,,Visualizer
moment,28.949,5.22,38.97,1.98,2.14,,90.02,86.92,,,Visualizer
moment,29.159,5.28,39.4,1.97,2.13,,89.96,86.86,,,Visualizer
moment,29.398,5.26,39.79,2.0,2.11,,90.06,86.81,,,Visualizer
moment,29.598,5.27,40.25,2.02,2.13,,90.12,86.89,,,Visualizer
moment,29.798,5.25,40.67,2.02,2.13,,90.06,86.87,,,Visualizer
moment,29.999,5.2,41.13,2.0,2.17,,90.12,86.88,,,Visualizer
moment,30.199,5.22,41.49,1.98,2.1,,90.12,86.83,,,Visualizer
moment,30.399,5.23,41.89,1.99,2.11,,90.02,86.82,,,Visualizer
moment,30.65,5.23,42.33,1.97,2.09,,90.02,86.93,,,Visualizer
moment,30.848,5.23,42.73,1.99,2.07,,90.09,86.89,,,Visualizer
moment,31.049,5.27,43.14,1.98,2.02,,90.02,86.77,,,Visualizer
