information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.509,1.67,0.0,8.45,0.0,,94.56,94.01,,,Visualizer
moment,3.778,1.78,0.0,8.42,0.0,,94.36,94.04,,,Visualizer
moment,3.914,1.92,0.0,8.35,0.0,,94.39,94.09,,,Visualizer
moment,4.228,2.09,0.0,8.26,0.0,,94.29,94.14,,,Visualizer
moment,4.363,2.29,0.0,8.2,0.0,,94.32,94.13,,,Visualizer
moment,4.543,2.47,0.0,8.15,0.0,,94.22,94.14,,,Visualizer
moment,4.813,2.67,0.0,8.0,0.0,,94.05,94.18,,,Visualizer
moment,4.993,2.97,0.0,7.76,0.0,,94.05,94.17,,,Visualizer
moment,5.173,3.19,0.0,7.44,0.0,,93.95,94.17,,,Visualizer
moment,5.443,3.4,0.0,6.83,0.0,,94.02,94.09,,,Visualizer
moment,5.713,3.62,0.0,6.05,0.0,,93.88,94.14,,,Visualizer
moment,5.804,3.79,0.0,5.13,0.0,,93.85,94.12,,,Visualizer
moment,6.028,3.7,0.0,4.28,0.0,,93.75,93.97,,,Visualizer
moment,6.208,3.59,0.49,3.56,0.5,,93.64,94.06,,,Visualizer
moment,6.434,3.51,0.61,2.96,0.62,,93.68,94.07,,,Visualizer
moment,6.658,3.4,0.65,2.51,0.66,,93.54,94.02,,,Visualizer
moment,6.895,3.34,1.0,2.12,1.02,,93.44,94.03,,,Visualizer
moment,7.108,3.27,1.29,1.8,1.32,,93.51,94.0,,,Visualizer
moment,7.378,3.23,1.33,1.55,0.86,,93.44,94.03,,,Visualizer
moment,7.468,3.16,1.49,1.35,0.88,,93.27,93.98,,,Visualizer
moment,7.693,3.12,1.8,1.2,1.17,,93.3,93.92,,,Visualizer
moment,7.918,3.09,1.83,1.08,0.85,,93.24,93.84,,,Visualizer
moment,8.098,3.07,2.01,1.02,0.71,,93.1,93.85,,,Visualizer
moment,8.368,3.09,2.18,0.91,0.89,,93.1,93.89,,,Visualizer
moment,8.503,3.02,2.24,0.92,0.76,,93.1,93.78,,,Visualizer
moment,8.818,3.03,2.39,0.88,0.6,,92.93,93.79,,,Visualizer
moment,8.998,3.01,2.6,0.87,0.62,,92.66,93.76,,,Visualizer
moment,9.133,3.01,2.87,0.83,0.7,,92.63,93.66,,,Visualizer
moment,9.358,3.01,3.01,0.86,0.81,,92.56,93.72,,,Visualizer
moment,9.538,3.01,3.06,0.88,0.84,,92.46,93.67,,,Visualizer
moment,9.809,3.02,3.27,0.84,0.71,,92.33,93.56,,,Visualizer
moment,9.996,2.97,3.41,0.91,0.83,,92.29,93.65,,,Visualizer
moment,10.169,2.98,3.8,0.92,0.95,,92.26,93.63,,,Visualizer
moment,10.484,2.98,3.81,0.96,0.77,,92.02,93.58,,,Visualizer
moment,10.663,3.01,4.16,0.98,0.91,,91.89,93.51,,,Visualizer
moment,10.798,3.0,4.26,0.98,0.87,,91.79,93.53,,,Visualizer
moment,11.113,2.99,4.29,1.0,0.9,,91.66,93.49,,,Visualizer
moment,11.248,2.99,4.77,1.0,0.98,,91.55,93.4,,,Visualizer
moment,11.428,2.98,4.8,1.05,1.01,,91.49,93.44,,,Visualizer
moment,11.656,2.97,4.86,1.09,0.85,,91.39,93.48,,,Visualizer
moment,11.883,2.98,5.38,1.13,1.14,,91.16,93.38,,,Visualizer
moment,12.105,2.97,5.54,1.17,1.27,,91.12,93.38,,,Visualizer
moment,12.373,2.97,5.92,1.21,1.17,,91.02,93.34,,,Visualizer
moment,12.463,3.01,6.23,1.24,1.4,,90.92,93.38,,,Visualizer
moment,12.688,2.97,6.23,1.3,1.4,,90.92,93.32,,,Visualizer
moment,13.011,2.96,6.72,1.35,1.34,,90.86,93.27,,,Visualizer
moment,13.093,2.98,7.06,1.39,1.18,,90.86,93.22,,,Visualizer
moment,13.32,2.99,7.21,1.41,1.32,,90.82,93.23,,,Visualizer
moment,13.498,3.01,7.59,1.43,1.53,,90.89,93.19,,,Visualizer
moment,13.813,2.98,7.82,1.44,1.44,,90.92,93.06,,,Visualizer
moment,14.038,2.98,8.16,1.49,1.3,,90.92,93.08,,,Visualizer
moment,14.128,2.99,8.51,1.52,1.48,,91.02,93.15,,,Visualizer
moment,14.359,3.02,8.73,1.67,1.55,,91.19,93.07,,,Visualizer
moment,14.668,3.26,9.18,1.96,1.52,,91.29,93.03,,,Visualizer
moment,14.758,3.58,9.51,2.13,1.57,,91.62,93.0,,,Visualizer
moment,15.028,3.8,9.72,2.42,1.62,,91.79,92.99,,,Visualizer
moment,15.212,4.19,10.14,2.61,1.83,,92.23,92.91,,,Visualizer
moment,15.433,4.52,10.74,2.74,1.85,,92.77,92.85,,,Visualizer
moment,15.704,4.79,10.97,2.78,1.95,,93.34,92.82,,,Visualizer
moment,15.806,4.95,12.09,2.88,2.42,,94.05,92.79,,,Visualizer
moment,16.113,5.18,12.42,2.92,2.5,,94.87,92.8,,,Visualizer
moment,16.243,5.34,13.24,2.98,2.73,,95.48,92.79,,,Visualizer
moment,16.423,5.43,13.62,3.05,2.94,,96.07,92.78,,,Visualizer
moment,16.693,5.55,14.22,3.11,3.04,,96.59,92.83,,,Visualizer
moment,16.873,5.63,15.23,3.12,3.2,,96.97,92.92,,,Visualizer
moment,17.098,5.73,15.89,3.11,3.23,,97.08,92.94,,,Visualizer
moment,17.368,5.75,16.59,3.13,3.42,,97.36,93.0,,,Visualizer
moment,17.463,5.81,17.7,3.16,3.55,,97.32,93.09,,,Visualizer
moment,17.686,5.87,18.02,3.16,3.55,,97.25,93.17,,,Visualizer
moment,17.908,5.88,18.64,3.14,3.48,,97.29,93.36,,,Visualizer
moment,18.091,5.94,19.39,3.11,3.57,,97.32,93.51,,,Visualizer
moment,18.313,5.89,20.14,3.08,3.62,,97.43,93.61,,,Visualizer
moment,18.538,5.69,20.86,2.96,3.66,,97.25,93.7,,,Visualizer
moment,18.812,5.35,21.85,2.83,3.61,,97.25,93.73,,,Visualizer
moment,18.988,5.05,22.79,2.73,3.47,,97.36,93.84,,,Visualizer
moment,19.217,4.87,23.11,2.67,3.43,,97.15,93.93,,,Visualizer
moment,19.348,4.63,24.02,2.58,3.22,,97.15,93.99,,,Visualizer
moment,19.663,4.4,24.29,2.54,3.15,,97.36,94.07,,,Visualizer
moment,19.753,4.26,25.08,2.49,2.97,,97.32,94.05,,,Visualizer
moment,19.978,4.17,25.34,2.44,2.91,,97.11,94.04,,,Visualizer
moment,20.247,4.05,25.85,2.35,2.79,,97.04,94.09,,,Visualizer
moment,20.427,3.98,26.65,2.35,2.68,,96.87,94.07,,,Visualizer
moment,20.653,3.93,27.14,2.32,2.64,,96.77,94.08,,,Visualizer
moment,20.878,3.82,27.68,2.3,2.65,,96.83,94.12,,,Visualizer
moment,21.103,3.77,28.38,2.27,2.58,,96.62,94.16,,,Visualizer
moment,21.238,3.74,28.83,2.26,2.48,,96.62,94.11,,,Visualizer
moment,21.418,3.71,29.04,2.28,2.44,,96.52,94.14,,,Visualizer
moment,21.688,3.69,29.26,2.26,2.41,,96.38,94.17,,,Visualizer
moment,21.868,3.66,30.15,2.23,2.31,,96.35,94.1,,,Visualizer
moment,22.093,3.65,30.34,2.25,2.24,,96.18,94.08,,,Visualizer
moment,22.318,3.61,31.02,2.25,2.23,,96.18,94.05,,,Visualizer
moment,22.544,3.59,31.33,2.2,2.33,,96.11,94.11,,,Visualizer
moment,22.678,3.6,31.93,2.24,2.26,,95.9,94.08,,,Visualizer
moment,22.903,3.63,32.13,2.21,2.19,,95.93,94.01,,,Visualizer
moment,23.082,3.61,32.74,2.22,2.14,,95.86,94.11,,,Visualizer
moment,23.308,3.63,32.99,2.18,2.19,,95.86,94.06,,,Visualizer
moment,23.533,3.66,33.7,2.21,2.21,,95.66,94.02,,,Visualizer
moment,23.758,3.67,34.08,2.2,2.19,,95.73,93.98,,,Visualizer
moment,23.983,3.6,34.49,2.19,2.19,,95.59,93.98,,,Visualizer
moment,24.252,3.58,35.19,2.23,2.24,,95.59,94.07,,,Visualizer
moment,24.343,3.62,35.61,2.19,2.21,,95.59,94.08,,,Visualizer
moment,24.568,3.59,35.86,2.19,2.2,,95.52,94.02,,,Visualizer
moment,24.792,3.58,36.15,2.21,2.11,,95.42,93.97,,,Visualizer
moment,24.973,3.63,36.91,2.17,2.24,,95.31,93.97,,,Visualizer
moment,25.198,3.65,37.36,2.16,2.21,,95.21,93.92,,,Visualizer
moment,25.423,3.66,37.76,2.2,2.19,,95.18,93.92,,,Visualizer
moment,25.692,3.65,37.96,2.16,2.14,,95.21,94.01,,,Visualizer
moment,25.872,3.65,38.82,2.18,2.15,,95.18,93.94,,,Visualizer
moment,26.008,3.68,39.02,2.15,2.15,,95.25,93.93,,,Visualizer
moment,26.233,3.7,39.47,2.13,2.15,,95.04,93.95,,,Visualizer
moment,26.556,3.74,39.84,2.12,2.12,,95.25,93.9,,,Visualizer
moment,26.638,3.76,40.7,2.16,2.12,,95.11,93.91,,,Visualizer
moment,26.863,3.78,40.7,2.12,2.12,,95.07,93.88,,,Visualizer
moment,27.133,3.77,41.18,2.18,2.2,,95.11,93.84,,,Visualizer
moment,27.314,3.77,41.85,2.19,2.24,,95.0,93.81,,,Visualizer
moment,27.538,3.73,42.3,2.22,2.21,,94.9,93.83,,,Visualizer
