information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.219,1.32,0.0,0.0,0.0,,97.04,100.38,,,Visualizer
moment,14.399,1.43,0.0,0.0,0.0,,97.52,100.33,,,Visualizer
moment,14.624,1.48,0.0,0.0,0.0,,97.91,100.28,,,Visualizer
moment,14.849,1.43,0.0,0.0,0.0,,98.26,100.33,,,Visualizer
moment,15.029,1.4,0.0,0.0,0.0,,98.62,100.35,,,Visualizer
moment,15.254,1.48,0.1,0.0,0.1,,99.04,100.34,,,Visualizer
moment,15.479,1.62,0.1,0.0,0.1,,99.5,100.33,,,Visualizer
moment,15.658,1.64,0.1,0.0,0.1,,100.29,100.24,,,Visualizer
moment,15.884,1.58,0.1,0.0,0.1,,101.52,100.31,,,Visualizer
moment,16.063,1.54,0.1,0.0,0.1,,102.88,100.26,,,Visualizer
moment,16.289,1.62,0.1,0.0,0.0,,104.22,100.24,,,Visualizer
moment,16.514,1.66,0.0,0.0,-0.1,,104.9,100.28,,,Visualizer
moment,16.694,1.64,0.0,0.0,-0.1,,105.7,100.27,,,Visualizer
moment,16.918,1.76,0.1,0.0,0.0,,106.54,100.26,,,Visualizer
moment,17.189,1.83,0.1,0.0,0.0,,107.66,100.27,,,Visualizer
moment,17.324,1.88,0.1,0.0,0.0,,109.2,100.24,,,Visualizer
moment,17.549,1.87,0.1,0.0,0.1,,111.25,100.27,,,Visualizer
moment,17.729,1.86,0.0,0.0,0.0,,113.16,100.26,,,Visualizer
moment,17.954,1.95,0.0,0.0,-0.1,,114.9,100.22,,,Visualizer
moment,18.179,1.98,0.0,0.0,-0.1,,116.37,100.24,,,Visualizer
moment,18.359,1.92,0.0,0.0,-0.1,,117.52,100.16,,,Visualizer
moment,18.584,1.84,0.0,0.0,0.0,,118.51,100.34,,,Visualizer
moment,18.81,1.93,0.0,0.0,0.0,,119.47,100.33,,,Visualizer
moment,18.989,2.06,0.0,0.0,0.0,,120.11,100.42,,,Visualizer
moment,19.214,2.15,0.0,0.0,0.0,,120.67,100.38,,,Visualizer
moment,19.393,2.03,0.0,0.0,0.0,,121.19,100.37,,,Visualizer
moment,19.619,1.93,0.0,0.0,0.0,,121.71,100.45,,,Visualizer
moment,19.844,1.9,0.0,0.0,0.0,,122.04,100.46,,,Visualizer
moment,20.024,1.95,0.0,0.0,0.0,,122.66,100.45,,,Visualizer
moment,20.248,1.96,0.0,0.0,0.0,,122.91,100.5,,,Visualizer
moment,20.473,1.98,0.0,0.0,0.0,,123.0,100.69,,,Visualizer
moment,20.654,1.9,0.0,0.0,0.0,,123.49,100.81,,,Visualizer
moment,20.879,1.8,0.0,0.0,0.0,,123.73,100.8,,,Visualizer
moment,21.059,1.79,0.0,0.0,0.0,,123.88,100.77,,,Visualizer
moment,21.283,1.79,0.0,0.0,0.0,,124.32,100.94,,,Visualizer
moment,21.509,1.78,0.0,0.0,0.0,,124.67,101.05,,,Visualizer
moment,21.689,1.77,0.0,0.0,0.0,,124.77,101.2,,,Visualizer
moment,21.914,1.74,0.0,0.0,0.0,,124.97,101.21,,,Visualizer
moment,22.138,1.7,0.0,0.0,0.0,,124.77,101.31,,,Visualizer
moment,22.319,1.67,0.0,0.0,0.0,,123.68,101.35,,,Visualizer
moment,22.544,1.64,0.0,0.0,0.0,,122.62,101.45,,,Visualizer
moment,22.724,1.61,0.0,0.0,0.0,,120.72,101.55,,,Visualizer
moment,22.996,1.58,0.0,0.0,0.0,,119.01,101.59,,,Visualizer
moment,23.173,1.55,0.0,0.0,0.0,,117.34,101.72,,,Visualizer
moment,23.354,1.51,0.0,0.0,0.0,,115.8,101.8,,,Visualizer
moment,23.579,1.48,0.0,0.0,0.0,,114.26,101.84,,,Visualizer
moment,23.804,1.45,0.0,0.0,0.0,,112.91,101.93,,,Visualizer
moment,23.984,1.44,0.0,0.0,0.0,,111.75,102.0,,,Visualizer
moment,24.209,1.45,0.1,0.0,0.1,,110.89,102.05,,,Visualizer
moment,24.433,1.45,0.1,0.0,0.1,,109.92,102.08,,,Visualizer
moment,24.658,1.45,0.1,0.0,0.1,,109.4,102.08,,,Visualizer
moment,24.884,1.43,0.1,0.0,0.1,,108.88,102.1,,,Visualizer
moment,25.019,1.43,0.1,0.0,0.0,,108.45,102.26,,,Visualizer
moment,25.243,1.47,0.1,0.0,0.0,,108.02,102.27,,,Visualizer
moment,25.468,1.51,0.1,0.0,0.0,,107.74,102.28,,,Visualizer
moment,25.649,1.51,0.1,0.0,0.0,,107.55,102.44,,,Visualizer
moment,25.873,1.49,0.0,0.0,-0.1,,107.51,102.37,,,Visualizer
moment,26.144,1.48,0.0,0.0,-0.1,,107.43,102.46,,,Visualizer
moment,26.323,1.45,0.1,0.0,0.0,,107.2,102.53,,,Visualizer
moment,26.503,1.45,0.1,0.0,0.0,,107.04,102.52,,,Visualizer
moment,26.729,1.46,0.1,0.0,0.0,,107.0,102.52,,,Visualizer
moment,26.908,1.46,0.0,0.0,0.0,,106.96,102.55,,,Visualizer
moment,27.134,1.45,0.0,0.0,0.0,,106.69,102.6,,,Visualizer
moment,27.358,1.43,0.0,0.0,-0.1,,106.69,102.51,,,Visualizer
moment,27.538,1.42,0.1,0.0,0.0,,106.65,102.58,,,Visualizer
moment,27.764,1.42,0.1,0.0,0.1,,106.46,102.61,,,Visualizer
moment,27.988,1.42,0.0,0.0,0.0,,106.23,102.6,,,Visualizer
moment,28.168,1.43,0.0,0.0,0.0,,106.12,102.63,,,Visualizer
moment,28.393,1.5,0.0,0.0,0.0,,106.04,102.65,,,Visualizer
moment,28.573,1.52,0.0,0.0,-0.1,,105.96,102.54,,,Visualizer
moment,28.845,1.55,0.0,0.0,-0.1,,105.85,102.55,,,Visualizer
moment,29.023,1.56,0.0,0.0,0.0,,105.73,102.56,,,Visualizer
moment,29.203,1.55,0.0,0.0,0.0,,105.93,102.56,,,Visualizer
moment,29.429,1.55,0.0,0.0,0.0,,105.93,102.6,,,Visualizer
moment,29.654,1.55,0.0,0.0,0.0,,105.93,102.63,,,Visualizer
moment,29.833,1.56,0.0,0.0,0.0,,106.04,102.67,,,Visualizer
moment,30.107,1.55,0.0,0.0,0.0,,106.5,102.59,,,Visualizer
moment,30.239,1.55,0.0,0.0,0.0,,107.0,102.67,,,Visualizer
moment,30.463,1.55,0.0,0.0,0.0,,106.93,102.63,,,Visualizer
moment,30.689,1.54,0.0,0.0,0.0,,106.93,102.6,,,Visualizer
moment,30.868,1.54,0.0,0.0,0.0,,107.04,102.62,,,Visualizer
moment,31.093,1.54,0.0,0.0,0.0,,107.0,102.58,,,Visualizer
moment,31.318,1.53,0.0,0.0,0.0,,107.2,102.59,,,Visualizer
moment,31.543,1.52,0.1,0.0,0.1,,107.16,102.65,,,Visualizer
moment,31.723,1.51,0.1,0.0,0.1,,107.43,102.63,,,Visualizer
moment,31.903,1.49,0.1,0.0,0.1,,107.27,102.51,,,Visualizer
moment,32.128,1.47,0.1,0.0,0.1,,107.0,102.63,,,Visualizer
moment,32.353,1.45,0.1,0.0,0.0,,106.77,102.54,,,Visualizer
moment,32.533,1.44,0.1,0.0,0.0,,106.38,102.56,,,Visualizer
moment,32.758,1.43,0.0,0.0,-0.1,,106.19,102.73,,,Visualizer
moment,32.983,1.42,0.0,0.0,-0.1,,105.81,102.7,,,Visualizer
moment,33.163,1.41,0.0,0.09,-0.1,,105.62,102.56,,,Visualizer
moment,33.388,1.38,0.0,1.06,-0.1,,105.43,102.6,,,Visualizer
moment,33.568,1.43,0.0,2.43,-0.1,,105.16,102.68,,,Visualizer
moment,33.793,1.49,0.0,3.47,0.0,,104.94,102.6,,,Visualizer
moment,34.018,1.73,0.0,4.4,0.0,,104.9,102.51,,,Visualizer
moment,34.198,2.04,0.0,4.99,0.0,,105.43,102.59,,,Visualizer
moment,34.423,1.98,0.1,5.4,0.1,,105.24,102.53,,,Visualizer
moment,34.648,1.82,0.1,5.85,0.1,,103.73,102.48,,,Visualizer
moment,34.828,1.74,0.1,6.51,0.1,,100.94,102.5,,,Visualizer
moment,35.098,1.62,0.1,7.02,0.1,,97.66,102.49,,,Visualizer
moment,35.233,1.57,0.1,7.53,0.1,,94.34,102.44,,,Visualizer
moment,35.458,1.61,0.0,7.82,-0.1,,91.34,102.54,,,Visualizer
moment,35.683,1.88,0.0,8.01,-0.1,,88.91,102.58,,,Visualizer
moment,35.863,2.17,0.0,8.24,-0.1,,85.68,102.62,,,Visualizer
moment,36.088,2.59,0.0,8.24,-0.1,,83.42,102.5,,,Visualizer
moment,36.313,3.19,0.1,8.12,0.1,,83.68,102.37,,,Visualizer
moment,36.493,3.84,0.1,7.99,0.1,,85.68,102.35,,,Visualizer
moment,36.718,4.47,0.1,7.78,0.1,,88.91,102.15,,,Visualizer
moment,36.943,5.2,0.1,7.69,0.1,,92.14,101.87,,,Visualizer
moment,37.168,6.04,0.1,7.6,0.1,,95.37,101.55,,,Visualizer
moment,37.348,6.79,0.1,7.52,0.0,,98.12,101.13,,,Visualizer
moment,37.528,7.49,0.0,7.37,-0.1,,99.93,100.73,,,Visualizer
moment,37.753,7.98,0.0,7.15,-0.1,,100.62,100.49,,,Visualizer
moment,37.978,8.2,0.5,6.87,0.41,,100.54,100.29,,,Visualizer
moment,38.158,8.29,1.2,6.6,1.13,,100.04,100.31,,,Visualizer
moment,38.383,8.33,2.4,6.37,2.35,,99.25,100.27,,,Visualizer
moment,38.563,7.39,5.9,6.32,6.04,,98.4,100.28,,,Visualizer
moment,38.833,6.81,5.7,6.39,5.83,,97.49,100.42,,,Visualizer
moment,39.013,6.87,6.4,6.42,6.04,,96.62,100.55,,,Visualizer
moment,39.2,7.11,7.6,6.4,6.55,,95.92,100.57,,,Visualizer
moment,39.418,7.41,7.5,6.33,2.76,,95.27,100.6,,,Visualizer
moment,39.643,6.46,7.2,6.51,1.33,,94.58,100.63,,,Visualizer
moment,39.824,1.28,5.6,7.5,-0.31,,94.04,100.62,,,Visualizer
moment,40.048,0.75,8.0,8.27,1.02,,93.49,100.33,,,Visualizer
moment,40.273,1.17,10.2,8.84,2.25,,93.52,99.97,,,Visualizer
moment,40.498,0.9,12.1,9.12,4.91,,93.62,99.63,,,Visualizer
moment,40.678,0.83,12.9,9.26,5.83,,93.62,99.43,,,Visualizer
moment,40.903,0.79,14.8,9.31,9.01,,93.46,99.03,,,Visualizer
moment,41.083,0.67,15.4,9.27,7.57,,93.12,98.82,,,Visualizer
moment,41.308,0.63,17.1,9.19,6.24,,92.81,98.75,,,Visualizer
moment,41.533,0.62,18.1,9.18,6.14,,92.41,98.55,,,Visualizer
moment,41.713,0.56,19.4,9.0,6.14,,92.11,98.35,,,Visualizer
moment,41.938,0.55,21.0,8.9,6.35,,91.97,98.18,,,Visualizer
moment,42.163,0.55,22.7,8.77,6.86,,91.77,98.01,,,Visualizer
