information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.123,3.11,0.4,0.54,0.1,,191.02,191.66,,,Visualizer
moment,10.35,3.04,0.4,0.51,0.1,,191.14,191.79,,,Visualizer
moment,10.528,2.99,0.5,0.45,0.1,,191.19,191.58,,,Visualizer
moment,10.753,2.99,0.7,0.48,0.3,,191.08,191.73,,,Visualizer
moment,10.932,3.0,0.7,0.5,0.3,,191.02,191.72,,,Visualizer
moment,11.158,3.0,0.7,0.48,0.3,,190.84,191.63,,,Visualizer
moment,11.383,2.98,0.9,0.48,0.4,,191.02,191.62,,,Visualizer
moment,11.563,3.0,0.9,0.47,0.3,,190.72,191.55,,,Visualizer
moment,11.788,3.04,1.0,0.56,0.3,,190.54,191.54,,,Visualizer
moment,12.013,3.14,1.2,0.45,0.5,,190.66,191.51,,,Visualizer
moment,12.193,2.96,1.4,0.47,0.59,,190.66,191.56,,,Visualizer
moment,12.419,2.96,1.4,0.5,0.5,,190.54,191.52,,,Visualizer
moment,12.598,3.0,1.5,0.49,0.59,,190.36,191.53,,,Visualizer
moment,12.823,2.97,1.6,0.51,0.59,,190.54,191.4,,,Visualizer
moment,13.054,2.99,1.7,0.5,0.5,,190.19,191.36,,,Visualizer
moment,13.227,3.03,1.8,0.6,0.4,,190.07,191.42,,,Visualizer
moment,13.453,3.08,1.8,0.55,0.4,,189.95,191.33,,,Visualizer
moment,13.696,2.98,2.0,0.5,0.5,,190.01,191.28,,,Visualizer
moment,13.857,2.97,2.2,0.52,0.5,,189.83,191.39,,,Visualizer
moment,14.083,2.98,2.3,0.54,0.59,,189.77,191.22,,,Visualizer
moment,14.313,2.97,2.4,0.55,0.59,,190.01,191.32,,,Visualizer
moment,14.488,3.03,2.5,0.63,0.5,,189.77,191.43,,,Visualizer
moment,14.714,3.12,2.6,0.7,0.5,,189.77,191.31,,,Visualizer
moment,14.893,3.28,2.6,1.08,0.4,,189.59,191.18,,,Visualizer
moment,15.119,3.93,2.9,1.39,0.59,,189.42,191.39,,,Visualizer
moment,15.343,4.62,3.0,1.71,0.59,,189.18,191.26,,,Visualizer
moment,15.523,5.39,3.5,1.86,0.99,,189.18,191.1,,,Visualizer
moment,15.748,6.03,3.5,1.97,0.99,,189.0,191.25,,,Visualizer
moment,15.973,6.63,3.7,1.97,1.09,,189.18,191.11,,,Visualizer
moment,16.153,7.16,3.8,1.92,0.89,,189.18,191.11,,,Visualizer
moment,16.382,7.51,3.9,1.88,0.89,,189.65,191.03,,,Visualizer
moment,16.604,7.85,4.9,1.8,1.39,,189.95,190.97,,,Visualizer
moment,16.783,8.05,4.9,1.7,1.29,,190.19,190.98,,,Visualizer
moment,17.008,8.24,5.1,1.66,1.39,,190.36,190.95,,,Visualizer
moment,17.188,8.44,5.2,1.62,1.39,,190.66,190.93,,,Visualizer
moment,17.413,8.56,5.4,1.58,1.49,,191.14,190.97,,,Visualizer
moment,17.638,8.63,5.6,1.55,0.69,,191.49,190.83,,,Visualizer
moment,17.909,8.7,6.0,1.52,0.99,,191.85,190.73,,,Visualizer
moment,18.066,8.77,7.3,1.49,2.08,,192.26,190.62,,,Visualizer
moment,18.223,8.8,7.5,1.48,2.08,,192.5,190.57,,,Visualizer
moment,18.448,8.85,7.6,1.45,2.18,,192.86,190.7,,,Visualizer
moment,18.674,8.86,7.7,1.45,2.08,,192.92,190.68,,,Visualizer
moment,18.853,8.87,8.3,1.45,2.38,,193.22,190.69,,,Visualizer
moment,19.078,8.92,9.0,1.44,2.67,,193.16,190.66,,,Visualizer
moment,19.303,8.89,9.1,1.44,1.58,,193.51,190.59,,,Visualizer
moment,19.483,8.92,9.6,1.45,1.98,,193.1,190.67,,,Visualizer
moment,19.708,8.94,9.9,1.47,2.18,,193.16,190.63,,,Visualizer
moment,19.888,8.97,10.1,1.47,1.68,,193.22,190.77,,,Visualizer
moment,20.114,8.96,10.8,1.47,1.78,,193.04,190.85,,,Visualizer
moment,20.34,8.93,11.0,1.49,1.78,,193.04,190.81,,,Visualizer
moment,20.518,8.97,11.7,1.5,1.88,,192.98,190.8,,,Visualizer
moment,20.743,8.98,11.7,1.51,1.78,,193.16,190.76,,,Visualizer
moment,20.968,8.98,12.5,1.5,1.98,,193.04,190.75,,,Visualizer
moment,21.147,8.95,12.8,1.53,1.88,,192.98,190.83,,,Visualizer
moment,21.373,8.98,12.9,1.53,1.88,,193.28,190.85,,,Visualizer
moment,21.553,8.98,13.5,1.54,1.78,,192.98,190.82,,,Visualizer
moment,21.778,8.99,13.7,1.57,1.98,,193.04,190.77,,,Visualizer
moment,22.003,8.98,14.5,1.6,2.28,,193.16,190.82,,,Visualizer
moment,22.183,9.02,14.7,1.58,1.98,,193.28,190.87,,,Visualizer
moment,22.408,8.99,15.2,1.6,2.28,,193.28,190.9,,,Visualizer
moment,22.633,8.98,15.7,1.59,2.18,,193.16,190.85,,,Visualizer
moment,22.813,8.97,16.2,1.6,1.98,,193.28,190.94,,,Visualizer
moment,23.041,8.95,16.6,1.61,1.88,,193.34,190.86,,,Visualizer
moment,23.263,8.94,17.0,1.61,1.98,,193.22,191.0,,,Visualizer
moment,23.443,8.9,17.3,1.61,1.98,,193.16,191.08,,,Visualizer
moment,23.67,8.88,17.8,1.63,2.08,,193.16,191.01,,,Visualizer
moment,23.848,8.87,18.4,1.63,2.08,,193.04,191.03,,,Visualizer
moment,24.074,8.83,18.5,1.63,1.88,,193.28,190.97,,,Visualizer
moment,24.298,8.78,19.2,1.62,1.98,,193.1,190.95,,,Visualizer
moment,24.478,8.78,19.4,1.61,1.98,,193.04,191.07,,,Visualizer
moment,24.703,8.73,19.8,1.62,1.98,,192.92,190.99,,,Visualizer
moment,24.93,8.74,20.3,1.64,2.28,,192.92,191.02,,,Visualizer
moment,25.108,8.76,20.8,1.62,2.28,,192.69,191.04,,,Visualizer
moment,25.333,8.68,21.2,1.64,2.18,,192.74,191.13,,,Visualizer
moment,25.603,8.7,21.7,1.64,2.28,,192.69,191.04,,,Visualizer
moment,25.738,8.67,22.2,1.66,1.88,,192.33,191.16,,,Visualizer
moment,25.963,8.65,22.7,1.64,2.28,,192.45,191.12,,,Visualizer
moment,26.143,8.62,23.0,1.65,1.88,,192.33,191.07,,,Visualizer
moment,26.368,8.6,23.4,1.64,1.88,,192.02,190.98,,,Visualizer
moment,26.593,8.55,23.9,1.63,2.18,,191.97,190.98,,,Visualizer
moment,26.773,8.52,24.4,1.61,2.08,,192.09,191.0,,,Visualizer
moment,26.998,8.53,24.7,1.63,1.98,,192.02,190.94,,,Visualizer
moment,27.177,8.51,25.1,1.61,2.08,,191.9,190.87,,,Visualizer
moment,27.405,8.48,25.6,1.64,2.18,,191.85,191.12,,,Visualizer
moment,27.634,8.48,26.0,1.65,1.88,,191.67,191.0,,,Visualizer
moment,27.807,8.47,26.5,1.65,2.18,,191.79,190.83,,,Visualizer
moment,28.034,8.4,26.7,1.67,2.28,,191.43,190.84,,,Visualizer
moment,28.258,8.43,27.3,1.67,2.18,,191.55,190.95,,,Visualizer
moment,28.438,8.37,27.7,1.67,2.08,,191.61,190.9,,,Visualizer
moment,28.666,8.35,28.3,1.67,2.38,,191.55,190.86,,,Visualizer
moment,28.844,8.34,28.8,1.68,2.08,,191.19,190.89,,,Visualizer
moment,29.068,8.31,28.8,1.67,1.78,,191.19,190.87,,,Visualizer
moment,29.293,8.29,29.5,1.67,1.88,,191.25,190.9,,,Visualizer
moment,29.473,8.29,30.0,1.65,2.18,,191.14,190.8,,,Visualizer
moment,29.703,8.23,30.5,1.69,2.18,,191.19,190.67,,,Visualizer
moment,29.923,8.24,30.8,1.68,1.98,,191.31,190.73,,,Visualizer
moment,30.104,8.19,31.4,1.7,2.18,,191.08,190.69,,,Visualizer
moment,30.328,8.18,31.5,1.71,1.98,,191.14,190.72,,,Visualizer
moment,30.508,8.16,32.2,1.71,2.18,,190.84,190.73,,,Visualizer
moment,30.734,8.14,32.5,1.72,1.98,,190.96,190.59,,,Visualizer
moment,30.958,8.11,32.6,1.72,1.88,,191.02,190.56,,,Visualizer
moment,31.137,8.09,33.7,1.69,2.28,,191.02,190.45,,,Visualizer
moment,31.364,8.06,33.7,1.69,2.28,,190.84,190.51,,,Visualizer
moment,31.588,8.05,34.5,1.7,2.28,,191.08,190.53,,,Visualizer
moment,31.768,8.03,34.9,1.71,2.38,,190.66,190.52,,,Visualizer
moment,31.993,7.94,35.3,1.72,2.08,,190.78,190.38,,,Visualizer
moment,32.218,7.91,35.7,1.75,1.98,,190.66,190.42,,,Visualizer
moment,32.398,7.91,35.8,1.76,1.98,,191.08,190.48,,,Visualizer
moment,32.625,7.91,36.5,1.75,1.98,,190.84,190.35,,,Visualizer
moment,32.803,7.88,37.0,1.78,1.98,,190.78,190.33,,,Visualizer
moment,33.028,7.85,37.6,1.78,1.98,,190.84,190.41,,,Visualizer
moment,33.253,7.84,38.1,1.83,2.38,,190.6,190.43,,,Visualizer
moment,33.432,7.85,38.3,1.86,1.78,,190.6,190.35,,,Visualizer
moment,33.659,7.82,38.4,1.86,1.58,,190.6,190.27,,,Visualizer
moment,33.89,7.78,39.1,1.89,2.18,,190.54,190.36,,,Visualizer
moment,34.063,7.81,39.8,1.9,2.18,,190.54,190.36,,,Visualizer
moment,34.312,7.77,40.2,1.89,2.38,,190.42,190.16,,,Visualizer
moment,34.561,7.68,40.7,1.9,2.48,,190.3,190.16,,,Visualizer
moment,34.693,7.68,41.3,1.92,2.18,,190.48,190.13,,,Visualizer
moment,34.919,7.73,41.3,1.92,1.88,,190.36,190.15,,,Visualizer
moment,35.098,7.69,42.0,1.94,2.18,,190.48,190.21,,,Visualizer
moment,35.323,7.65,42.5,1.93,2.08,,190.54,190.11,,,Visualizer
moment,35.548,7.59,42.8,1.93,2.08,,190.66,190.18,,,Visualizer
moment,35.728,7.56,43.3,1.95,2.08,,190.54,190.21,,,Visualizer
moment,35.96,7.57,43.9,1.96,2.18,,190.42,190.1,,,Visualizer
