information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.428,0.69,-0.08,2.01,0.01,,100.27,94.87,,,Visualizer
moment,11.653,0.66,-0.08,1.98,0.02,,99.98,94.99,,,Visualizer
moment,11.878,0.65,-0.08,1.99,0.02,,99.98,95.04,,,Visualizer
moment,12.103,0.63,-0.08,1.97,0.02,,99.91,94.96,,,Visualizer
moment,12.283,0.64,-0.07,1.99,0.03,,99.73,95.08,,,Visualizer
moment,12.508,0.65,-0.07,2.0,0.01,,99.48,95.14,,,Visualizer
moment,12.688,0.63,0.0,1.99,0.08,,99.38,95.09,,,Visualizer
moment,12.913,0.65,-0.15,1.96,-0.07,,99.23,95.03,,,Visualizer
moment,13.093,0.63,-0.14,2.01,-0.06,,99.02,95.08,,,Visualizer
moment,13.318,0.65,-0.1,1.97,-0.03,,98.81,95.17,,,Visualizer
moment,13.543,0.67,-0.09,2.0,-0.09,,98.63,95.18,,,Visualizer
moment,13.723,0.66,-0.08,1.99,-0.08,,98.46,95.17,,,Visualizer
moment,13.993,0.7,-0.08,1.96,0.06,,98.1,95.18,,,Visualizer
moment,14.222,0.72,-0.08,1.97,0.04,,97.93,95.2,,,Visualizer
moment,14.353,0.77,-0.08,1.98,0.02,,97.68,95.2,,,Visualizer
moment,14.668,0.8,-0.08,1.99,0.0,,97.51,95.21,,,Visualizer
moment,14.758,0.81,-0.08,1.99,0.0,,97.12,95.23,,,Visualizer
moment,14.983,0.86,-0.08,1.99,0.0,,96.88,95.2,,,Visualizer
moment,15.208,0.83,-0.08,2.0,0.0,,96.7,95.25,,,Visualizer
moment,15.433,0.84,-0.07,2.0,0.01,,96.39,95.27,,,Visualizer
moment,15.658,0.9,-0.07,2.01,0.01,,96.18,95.26,,,Visualizer
moment,15.838,0.89,-0.08,2.01,0.0,,95.73,95.23,,,Visualizer
moment,16.063,0.85,-0.08,2.0,0.0,,95.49,95.21,,,Visualizer
moment,16.288,0.84,-0.08,2.01,0.0,,95.11,95.24,,,Visualizer
moment,16.468,0.82,-0.08,1.98,-0.01,,94.87,95.25,,,Visualizer
moment,16.648,0.86,-0.09,1.97,-0.02,,94.43,95.27,,,Visualizer
moment,16.873,0.87,-0.09,2.0,-0.01,,94.19,95.18,,,Visualizer
moment,17.098,0.84,-0.1,2.01,-0.02,,93.75,95.19,,,Visualizer
moment,17.278,0.86,-0.1,2.0,-0.02,,93.37,95.19,,,Visualizer
moment,17.503,0.88,-0.1,1.97,-0.02,,92.86,95.17,,,Visualizer
moment,17.728,0.86,-0.1,1.98,-0.01,,92.53,95.16,,,Visualizer
moment,17.908,0.88,-0.09,2.01,0.0,,92.19,95.08,,,Visualizer
moment,18.088,0.89,-0.09,2.01,0.01,,91.99,95.14,,,Visualizer
moment,18.313,0.89,-0.09,2.0,0.01,,91.59,95.11,,,Visualizer
moment,18.538,0.9,-0.09,2.02,0.01,,91.35,94.98,,,Visualizer
moment,18.718,0.89,-0.08,1.96,0.02,,91.08,94.99,,,Visualizer
moment,18.943,0.88,-0.08,2.0,0.01,,90.78,94.99,,,Visualizer
moment,19.214,0.89,-0.09,1.97,0.0,,90.55,94.87,,,Visualizer
moment,19.347,0.9,-0.09,1.96,0.0,,90.21,94.85,,,Visualizer
moment,19.573,0.9,-0.09,2.0,0.0,,90.08,94.92,,,Visualizer
moment,19.843,0.93,-0.09,1.93,-0.01,,89.79,94.86,,,Visualizer
moment,19.978,0.95,-0.09,2.01,-0.01,,89.52,94.88,,,Visualizer
moment,20.203,0.99,-0.09,1.95,0.0,,89.12,94.82,,,Visualizer
moment,20.383,1.04,-0.09,2.03,0.0,,88.89,94.74,,,Visualizer
moment,20.653,1.14,-0.09,1.99,0.0,,88.46,94.8,,,Visualizer
moment,20.833,1.25,-0.09,1.95,0.0,,88.0,94.73,,,Visualizer
moment,21.103,1.41,-0.09,1.93,0.0,,87.71,94.65,,,Visualizer
moment,21.285,1.58,-0.09,2.02,0.0,,87.41,94.63,,,Visualizer
moment,21.463,1.76,-0.08,1.94,0.01,,87.11,94.55,,,Visualizer
moment,21.688,1.81,-0.08,1.99,0.01,,86.95,94.5,,,Visualizer
moment,21.868,1.95,-0.15,1.94,-0.06,,87.15,94.44,,,Visualizer
moment,22.049,2.1,-0.15,1.97,-0.06,,87.38,94.41,,,Visualizer
moment,22.273,2.24,-0.15,1.96,-0.06,,87.64,94.26,,,Visualizer
moment,22.497,2.41,-0.08,2.02,0.0,,88.0,94.19,,,Visualizer
moment,22.723,2.62,-0.08,1.99,0.0,,88.46,94.07,,,Visualizer
moment,22.903,2.79,-0.08,2.02,0.04,,88.96,93.93,,,Visualizer
moment,23.083,2.99,-0.08,2.01,0.0,,89.65,93.84,,,Visualizer
moment,23.353,3.29,-0.09,2.03,-0.01,,90.18,93.8,,,Visualizer
moment,23.533,3.59,-0.09,2.03,-0.01,,90.82,93.68,,,Visualizer
moment,23.721,3.87,-0.09,2.03,-0.01,,91.45,93.57,,,Visualizer
moment,23.938,4.26,-0.1,1.95,-0.02,,91.99,93.49,,,Visualizer
moment,24.163,4.6,-0.1,1.9,-0.01,,92.49,93.38,,,Visualizer
moment,24.343,5.06,-0.1,1.88,-0.01,,92.96,93.32,,,Visualizer
moment,24.568,5.69,-0.09,1.82,0.0,,93.44,93.24,,,Visualizer
moment,24.748,6.24,-0.09,1.74,0.0,,93.68,93.15,,,Visualizer
moment,24.973,6.8,-0.08,1.64,0.02,,93.95,93.2,,,Visualizer
moment,25.198,7.24,-0.07,1.5,0.03,,94.09,93.17,,,Visualizer
moment,25.378,7.65,-0.07,1.34,0.02,,94.19,93.19,,,Visualizer
moment,25.603,7.92,-0.06,1.25,0.03,,94.32,93.15,,,Visualizer
moment,25.828,8.26,0.0,1.14,0.08,,94.36,93.18,,,Visualizer
moment,26.008,8.46,0.0,1.01,0.08,,94.19,93.08,,,Visualizer
moment,26.278,8.53,0.1,0.92,0.17,,94.19,93.13,,,Visualizer
moment,26.412,8.71,0.1,0.82,0.17,,94.19,93.11,,,Visualizer
moment,26.637,8.79,0.43,0.76,0.5,,94.22,93.15,,,Visualizer
moment,26.908,8.86,0.47,0.7,0.48,,94.12,93.15,,,Visualizer
moment,27.043,8.89,0.72,0.65,0.73,,94.05,93.16,,,Visualizer
moment,27.312,8.96,0.75,0.57,0.66,,93.95,93.17,,,Visualizer
moment,27.537,8.85,0.94,0.55,0.52,,93.88,93.16,,,Visualizer
moment,27.673,8.85,1.08,0.56,0.65,,93.81,93.08,,,Visualizer
moment,27.897,8.95,1.11,0.51,0.65,,93.71,93.07,,,Visualizer
moment,28.122,8.95,1.11,0.52,0.4,,93.64,93.07,,,Visualizer
moment,28.303,9.06,1.2,0.44,0.48,,93.61,93.1,,,Visualizer
moment,28.528,8.9,1.2,0.48,0.48,,93.47,93.07,,,Visualizer
moment,28.71,8.98,1.2,0.47,0.48,,93.47,93.07,,,Visualizer
moment,28.982,8.96,1.77,0.47,0.67,,93.3,93.1,,,Visualizer
moment,29.158,8.96,1.78,0.48,0.59,,93.27,93.05,,,Visualizer
moment,29.338,9.01,1.89,0.44,0.51,,93.17,92.97,,,Visualizer
moment,29.562,8.99,2.13,0.47,0.71,,93.13,93.06,,,Visualizer
moment,29.788,9.04,2.24,0.46,0.65,,92.93,93.08,,,Visualizer
moment,29.968,8.97,2.44,0.45,0.68,,93.0,92.99,,,Visualizer
moment,30.193,8.99,2.47,0.47,0.61,,92.8,92.92,,,Visualizer
moment,30.373,9.08,2.66,0.44,0.66,,92.83,92.98,,,Visualizer
moment,30.598,8.97,2.7,0.48,0.58,,92.8,92.98,,,Visualizer
moment,30.822,8.98,2.92,0.48,0.69,,92.56,92.95,,,Visualizer
moment,31.003,9.08,3.13,0.48,0.7,,92.66,92.95,,,Visualizer
moment,31.227,9.01,3.28,0.49,0.81,,92.56,92.95,,,Visualizer
moment,31.452,8.98,3.4,0.47,0.72,,92.49,92.91,,,Visualizer
moment,31.632,8.97,3.5,0.52,0.82,,92.46,92.89,,,Visualizer
moment,31.903,9.01,3.64,0.5,0.64,,92.39,92.88,,,Visualizer
moment,32.038,8.96,3.9,0.52,0.78,,92.46,92.85,,,Visualizer
moment,32.263,9.03,3.95,0.51,0.68,,92.36,92.86,,,Visualizer
moment,32.577,8.97,4.23,0.54,0.74,,92.19,92.81,,,Visualizer
moment,32.669,9.0,4.32,0.55,0.83,,92.36,92.86,,,Visualizer
moment,32.892,9.03,4.55,0.56,0.93,,92.26,92.88,,,Visualizer
moment,33.162,9.01,4.75,0.57,0.85,,92.29,92.77,,,Visualizer
moment,33.298,8.96,4.87,0.6,0.94,,92.22,92.78,,,Visualizer
moment,33.522,9.0,4.96,0.59,0.74,,92.26,92.75,,,Visualizer
moment,33.702,8.98,5.29,0.61,0.89,,92.29,92.74,,,Visualizer
moment,33.972,9.02,5.44,0.64,0.89,,92.22,92.69,,,Visualizer
moment,34.154,9.03,5.64,0.64,0.91,,92.22,92.67,,,Visualizer
moment,34.378,8.99,5.85,0.65,0.98,,92.29,92.63,,,Visualizer
moment,34.602,9.09,6.08,0.66,1.14,,92.29,92.67,,,Visualizer
moment,34.782,8.98,6.25,0.68,0.98,,92.53,92.69,,,Visualizer
moment,34.963,9.0,6.5,0.7,1.08,,92.53,92.6,,,Visualizer
moment,35.187,9.05,6.72,0.71,1.1,,92.43,92.59,,,Visualizer
moment,35.412,9.04,7.01,0.71,1.04,,92.53,92.63,,,Visualizer
moment,35.593,8.98,7.11,0.73,1.05,,92.7,92.62,,,Visualizer
moment,35.817,8.99,7.38,0.74,1.15,,92.73,92.57,,,Visualizer
moment,35.997,8.94,7.65,0.77,1.07,,92.8,92.58,,,Visualizer
moment,36.222,8.96,7.85,0.79,1.15,,93.0,92.51,,,Visualizer
moment,36.447,8.97,8.2,0.8,1.21,,93.2,92.51,,,Visualizer
moment,36.627,8.9,8.45,0.82,1.23,,93.34,92.5,,,Visualizer
moment,36.852,8.85,8.75,0.85,1.3,,93.34,92.48,,,Visualizer
moment,37.077,8.85,8.99,0.86,1.37,,93.54,92.5,,,Visualizer
moment,37.257,8.89,9.26,0.89,1.31,,93.88,92.42,,,Visualizer
moment,37.528,8.83,9.69,0.91,1.42,,93.95,92.43,,,Visualizer
moment,37.662,8.81,9.82,0.9,1.4,,94.02,92.44,,,Visualizer
moment,37.887,8.82,10.2,0.91,1.36,,94.29,92.41,,,Visualizer
moment,38.157,8.74,10.59,0.93,1.48,,94.5,92.49,,,Visualizer
moment,38.292,8.76,10.62,0.95,1.39,,94.53,92.47,,,Visualizer
moment,38.517,8.65,11.1,0.97,1.44,,94.84,92.46,,,Visualizer
moment,38.789,8.66,11.44,1.01,1.51,,95.04,92.37,,,Visualizer
moment,38.922,8.72,11.57,1.03,1.5,,95.25,92.4,,,Visualizer
moment,39.147,8.7,12.08,1.06,1.52,,95.35,92.47,,,Visualizer
moment,39.327,8.65,12.37,1.06,1.63,,95.7,92.42,,,Visualizer
moment,39.597,8.63,12.89,1.07,1.68,,95.77,92.42,,,Visualizer
moment,39.777,8.57,13.06,1.1,1.65,,96.01,92.47,,,Visualizer
moment,40.003,8.59,13.56,1.1,1.69,,96.08,92.45,,,Visualizer
moment,40.227,8.52,13.73,1.14,1.68,,96.29,92.41,,,Visualizer
moment,40.407,8.58,14.02,1.11,1.68,,96.36,92.51,,,Visualizer
moment,40.59,8.52,14.59,1.16,1.73,,96.53,92.5,,,Visualizer
moment,40.812,8.51,14.94,1.16,1.72,,96.67,92.54,,,Visualizer
moment,41.037,8.45,15.23,1.21,1.7,,96.74,92.53,,,Visualizer
moment,41.218,8.46,15.63,1.23,1.78,,96.91,92.56,,,Visualizer
moment,41.442,8.44,16.06,1.27,1.89,,96.98,92.56,,,Visualizer
moment,41.667,8.4,16.42,1.29,1.87,,96.98,92.66,,,Visualizer
moment,41.849,8.41,16.81,1.31,1.91,,97.12,92.66,,,Visualizer
moment,42.072,8.43,17.18,1.31,1.99,,97.23,92.68,,,Visualizer
moment,42.254,8.39,17.56,1.33,1.97,,97.26,92.8,,,Visualizer
moment,42.477,8.28,18.17,1.37,1.98,,97.33,92.86,,,Visualizer
moment,42.657,8.32,18.52,1.38,1.93,,97.33,92.81,,,Visualizer
moment,42.882,8.29,18.93,1.36,1.96,,97.4,92.87,,,Visualizer
moment,43.108,8.28,19.35,1.4,2.06,,97.4,92.9,,,Visualizer
moment,43.377,8.27,19.92,1.39,2.0,,97.47,92.92,,,Visualizer
moment,43.516,8.22,20.17,1.42,2.04,,97.57,93.0,,,Visualizer
moment,43.782,8.19,20.75,1.44,2.05,,97.61,93.05,,,Visualizer
moment,43.962,8.21,21.15,1.47,2.08,,97.57,93.09,,,Visualizer
moment,44.187,8.16,21.58,1.48,2.09,,97.57,93.11,,,Visualizer
moment,44.322,8.17,21.79,1.5,2.12,,97.54,93.1,,,Visualizer
moment,44.547,8.16,22.21,1.47,2.08,,97.64,93.2,,,Visualizer
moment,44.817,8.07,22.81,1.51,2.1,,97.51,93.23,,,Visualizer
moment,44.997,8.13,23.25,1.52,2.14,,97.44,93.33,,,Visualizer
moment,45.177,8.08,23.69,1.5,2.15,,97.57,93.24,,,Visualizer
moment,45.402,8.04,24.11,1.52,2.16,,97.57,93.28,,,Visualizer
moment,45.627,8.04,24.5,1.53,2.1,,97.37,93.38,,,Visualizer
moment,45.852,8.06,24.95,1.52,2.18,,97.4,93.43,,,Visualizer
moment,46.032,7.93,25.35,1.55,2.14,,97.4,93.47,,,Visualizer
moment,46.214,7.92,25.79,1.56,2.14,,97.4,93.49,,,Visualizer
moment,46.437,7.96,26.25,1.56,2.18,,97.47,93.53,,,Visualizer
moment,46.662,7.95,26.88,1.56,2.22,,97.26,93.54,,,Visualizer
moment,46.844,7.9,27.34,1.56,2.24,,97.33,93.58,,,Visualizer
moment,47.067,7.84,27.77,1.59,2.28,,97.23,93.58,,,Visualizer
moment,47.249,7.89,28.17,1.61,2.18,,97.3,93.64,,,Visualizer
moment,47.472,7.86,28.66,1.58,2.24,,97.12,93.65,,,Visualizer
moment,47.697,7.79,29.07,1.62,2.23,,97.16,93.67,,,Visualizer
moment,47.877,7.84,29.45,1.62,2.15,,97.12,93.71,,,Visualizer
moment,48.101,7.77,29.96,1.64,2.23,,97.09,93.76,,,Visualizer
moment,48.327,7.78,30.33,1.65,2.2,,97.16,93.75,,,Visualizer
moment,48.507,7.74,30.57,1.65,2.23,,96.95,93.76,,,Visualizer
moment,48.777,7.73,31.43,1.65,2.2,,96.91,93.84,,,Visualizer
moment,48.912,7.71,31.7,1.66,2.29,,96.88,93.85,,,Visualizer
moment,49.137,7.68,32.12,1.65,2.2,,96.81,93.8,,,Visualizer
moment,49.407,7.65,32.74,1.68,2.21,,96.84,93.86,,,Visualizer
moment,49.542,7.67,32.99,1.68,2.2,,96.7,93.87,,,Visualizer
moment,49.767,7.6,33.64,1.68,2.25,,96.74,93.9,,,Visualizer
moment,50.038,7.59,34.27,1.7,2.19,,96.67,93.89,,,Visualizer
moment,50.217,7.63,34.75,1.66,2.24,,96.56,93.92,,,Visualizer
moment,50.442,7.53,34.97,1.69,2.27,,96.43,93.91,,,Visualizer
moment,50.577,7.55,35.43,1.7,2.25,,96.29,93.94,,,Visualizer
moment,50.847,7.57,36.11,1.67,2.24,,96.29,93.98,,,Visualizer
moment,51.027,7.5,36.28,1.69,2.23,,96.18,93.96,,,Visualizer
moment,51.207,7.45,36.75,1.67,2.25,,96.25,94.03,,,Visualizer
moment,51.48,7.43,37.38,1.67,2.24,,96.15,94.06,,,Visualizer
moment,51.657,7.45,37.85,1.67,2.26,,96.01,94.03,,,Visualizer
moment,51.836,7.4,38.25,1.68,2.18,,96.01,94.03,,,Visualizer
moment,52.062,7.37,38.44,1.7,2.2,,95.97,94.04,,,Visualizer
moment,52.287,7.39,39.1,1.69,2.14,,95.97,94.0,,,Visualizer
moment,52.471,7.37,39.58,1.68,2.24,,95.91,94.01,,,Visualizer
moment,52.692,7.31,40.02,1.73,2.21,,95.91,93.96,,,Visualizer
moment,52.917,7.33,40.65,1.73,2.25,,95.94,94.02,,,Visualizer
moment,53.097,7.29,40.86,1.71,2.19,,95.87,94.11,,,Visualizer
moment,53.322,7.2,41.28,1.71,2.22,,95.73,94.01,,,Visualizer
moment,53.502,7.21,41.75,1.74,2.21,,95.73,94.03,,,Visualizer
moment,53.727,7.2,42.42,1.72,2.22,,95.84,94.04,,,Visualizer
moment,53.907,7.19,42.61,1.73,2.21,,95.66,94.03,,,Visualizer
moment,54.132,7.24,43.25,1.72,2.22,,95.66,94.03,,,Visualizer
moment,54.357,7.16,43.73,1.71,2.23,,95.63,94.04,,,Visualizer
moment,54.537,7.13,44.12,1.7,2.19,,95.63,94.01,,,Visualizer
moment,54.761,7.06,44.6,1.73,2.22,,95.66,93.99,,,Visualizer
moment,55.032,7.11,45.24,1.73,2.2,,95.56,94.04,,,Visualizer
moment,55.167,7.09,45.49,1.73,2.28,,95.52,94.01,,,Visualizer
moment,55.392,7.02,45.89,1.73,2.2,,95.56,94.06,,,Visualizer
moment,55.662,7.03,46.51,1.73,2.24,,95.42,93.95,,,Visualizer
moment,55.797,7.01,46.72,1.74,2.16,,95.39,94.0,,,Visualizer
moment,56.022,7.0,47.39,1.72,2.19,,95.39,94.02,,,Visualizer
moment,56.202,6.94,47.6,1.73,2.15,,95.25,94.0,,,Visualizer
moment,56.472,6.99,48.25,1.71,2.21,,95.11,93.93,,,Visualizer
