information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.023,7.43,11.8,1.71,2.26,,89.28,87.52,,,Visualizer
moment,26.323,7.32,12.2,1.7,2.29,,89.35,87.63,,,Visualizer
moment,26.548,7.22,13.0,1.69,2.32,,89.35,87.64,,,Visualizer
moment,26.773,7.06,13.4,1.69,2.37,,89.38,87.67,,,Visualizer
moment,27.091,6.96,13.9,1.68,2.37,,89.35,87.68,,,Visualizer
moment,27.298,6.89,14.8,1.65,2.37,,89.28,87.76,,,Visualizer
moment,27.523,6.87,15.2,1.65,2.34,,89.28,87.72,,,Visualizer
moment,27.829,6.77,15.6,1.68,2.32,,89.41,87.82,,,Visualizer
moment,28.05,6.72,16.4,1.66,2.37,,89.35,87.82,,,Visualizer
moment,28.288,6.67,16.8,1.66,2.32,,89.38,87.85,,,Visualizer
moment,28.573,6.58,17.2,1.65,2.32,,89.32,87.82,,,Visualizer
moment,28.798,6.56,17.8,1.67,2.29,,89.35,87.85,,,Visualizer
moment,29.023,6.51,18.4,1.67,2.32,,89.38,87.96,,,Visualizer
moment,29.323,6.4,18.8,1.64,2.29,,89.45,87.95,,,Visualizer
moment,29.548,6.33,19.4,1.68,2.26,,89.38,87.95,,,Visualizer
moment,29.773,6.36,20.1,1.66,2.24,,89.38,87.99,,,Visualizer
moment,30.082,6.28,20.5,1.67,2.21,,89.32,88.01,,,Visualizer
moment,30.298,6.26,21.2,1.67,2.21,,89.45,87.98,,,Visualizer
moment,30.523,6.16,21.8,1.66,2.24,,89.38,88.01,,,Visualizer
moment,30.823,6.2,22.1,1.67,2.21,,89.45,88.0,,,Visualizer
moment,31.123,6.17,22.7,1.67,2.19,,89.25,88.05,,,Visualizer
moment,31.283,6.1,23.5,1.66,2.21,,89.38,88.01,,,Visualizer
moment,31.573,6.09,23.9,1.68,2.21,,89.41,88.07,,,Visualizer
moment,31.798,6.02,24.4,1.68,2.24,,89.28,88.09,,,Visualizer
moment,32.025,5.95,25.0,1.69,2.19,,89.22,87.99,,,Visualizer
moment,32.323,5.92,25.5,1.69,2.21,,89.28,88.1,,,Visualizer
moment,32.548,5.85,26.1,1.68,2.21,,89.25,88.08,,,Visualizer
moment,32.773,5.79,26.6,1.67,2.24,,89.15,88.02,,,Visualizer
moment,33.081,5.74,27.1,1.69,2.21,,89.25,88.09,,,Visualizer
moment,33.298,5.72,27.7,1.66,2.21,,89.18,88.14,,,Visualizer
moment,33.523,5.67,28.1,1.67,2.21,,89.25,88.08,,,Visualizer
moment,33.824,5.65,28.6,1.66,2.21,,89.12,88.13,,,Visualizer
moment,34.063,5.64,29.2,1.68,2.21,,89.18,88.04,,,Visualizer
moment,34.284,5.59,29.9,1.67,2.21,,89.12,88.07,,,Visualizer
moment,34.578,5.5,30.3,1.67,2.16,,89.12,88.03,,,Visualizer
