information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.811,3.7,3.88,4.62,2.57,,89.81,89.91,,,Visualizer
moment,9.991,4.03,4.42,4.62,2.76,,89.68,89.85,,,Visualizer
moment,10.306,4.27,5.25,4.62,2.82,,89.71,89.75,,,Visualizer
moment,10.486,4.45,6.16,4.64,3.02,,89.68,89.79,,,Visualizer
moment,10.756,4.55,6.79,4.65,3.16,,89.71,89.77,,,Visualizer
moment,11.032,4.69,7.76,4.67,3.33,,89.57,89.74,,,Visualizer
moment,11.296,4.76,8.8,4.62,3.51,,89.71,89.79,,,Visualizer
moment,11.57,4.69,9.89,4.68,3.65,,89.77,89.69,,,Visualizer
moment,11.745,4.68,10.64,4.63,3.78,,89.68,89.66,,,Visualizer
moment,12.06,4.58,12.2,4.63,3.97,,89.71,89.68,,,Visualizer
moment,12.241,4.44,13.0,4.59,4.0,,89.74,89.63,,,Visualizer
moment,12.555,4.35,14.2,4.57,4.04,,89.74,89.66,,,Visualizer
moment,12.736,4.24,15.02,4.53,4.09,,89.88,89.59,,,Visualizer
moment,13.006,4.17,16.26,4.55,4.12,,89.91,89.55,,,Visualizer
moment,13.275,4.04,17.53,4.53,4.25,,90.14,89.6,,,Visualizer
moment,13.5,3.89,18.38,4.51,4.25,,90.2,89.57,,,Visualizer
moment,13.77,3.79,19.67,4.48,4.33,,90.24,89.54,,,Visualizer
moment,13.995,3.74,20.98,4.51,4.37,,90.4,89.58,,,Visualizer
moment,14.311,3.57,22.3,4.46,4.42,,90.44,89.57,,,Visualizer
moment,14.491,3.43,22.74,4.42,4.39,,90.5,89.56,,,Visualizer
moment,14.765,3.4,24.54,4.44,4.53,,90.64,89.59,,,Visualizer
moment,14.986,3.32,25.44,4.49,4.47,,90.54,89.56,,,Visualizer
moment,15.255,3.27,26.81,4.42,4.56,,90.64,89.55,,,Visualizer
moment,15.526,3.11,28.2,4.45,4.65,,90.8,89.62,,,Visualizer
moment,15.751,3.05,29.57,4.47,4.63,,90.74,89.62,,,Visualizer
moment,16.02,2.96,30.5,4.46,4.65,,90.84,89.73,,,Visualizer
moment,16.245,2.85,30.96,4.46,4.62,,90.8,89.7,,,Visualizer
moment,16.52,2.79,30.96,4.45,4.62,,90.77,89.68,,,Visualizer
moment,16.74,2.72,34.67,4.44,4.71,,90.84,89.68,,,Visualizer
moment,17.011,2.63,35.6,4.43,4.62,,90.77,89.7,,,Visualizer
moment,17.236,2.55,37.01,4.44,4.73,,90.84,89.73,,,Visualizer
moment,17.505,2.5,38.42,4.42,4.7,,90.87,89.7,,,Visualizer
moment,17.821,2.51,39.83,4.38,4.68,,90.87,89.65,,,Visualizer
moment,18.0,2.44,40.77,4.45,4.68,,90.94,89.75,,,Visualizer
moment,18.315,2.4,42.64,4.48,4.66,,90.97,89.77,,,Visualizer
moment,18.495,2.33,43.11,4.49,4.68,,91.0,89.72,,,Visualizer
moment,18.81,2.3,44.99,4.5,4.69,,91.0,89.77,,,Visualizer
moment,18.991,2.24,45.93,4.53,4.71,,91.04,89.75,,,Visualizer
moment,19.305,2.23,47.34,4.43,4.69,,90.94,89.79,,,Visualizer
moment,19.53,2.21,48.74,4.45,4.66,,90.7,89.81,,,Visualizer
moment,19.755,2.18,49.2,4.47,4.63,,90.7,89.83,,,Visualizer
moment,20.07,2.16,49.2,4.47,4.63,,90.8,89.82,,,Visualizer
moment,20.25,2.14,51.99,4.49,4.68,,90.7,89.77,,,Visualizer
moment,20.566,2.13,53.85,4.44,4.63,,90.84,89.77,,,Visualizer
moment,20.745,2.08,54.78,4.44,4.71,,90.74,89.73,,,Visualizer
moment,21.06,2.07,56.16,4.51,4.62,,90.94,89.71,,,Visualizer
moment,21.24,2.1,57.54,4.46,4.62,,90.87,89.77,,,Visualizer
moment,21.555,2.08,58.92,4.54,4.63,,90.97,89.71,,,Visualizer
moment,21.78,2.05,59.84,4.5,4.64,,91.0,89.73,,,Visualizer
moment,22.005,2.07,61.23,4.48,4.65,,90.97,89.74,,,Visualizer
moment,22.275,2.02,62.61,4.47,4.64,,90.97,89.74,,,Visualizer
moment,22.5,2.01,63.54,4.53,4.67,,90.9,89.71,,,Visualizer
moment,22.815,2.0,65.38,4.49,4.59,,90.94,89.77,,,Visualizer
moment,22.995,2.0,65.85,4.49,4.68,,90.9,89.77,,,Visualizer
moment,23.31,1.99,67.69,4.49,4.62,,90.74,89.75,,,Visualizer
moment,23.49,1.94,68.15,4.51,4.56,,90.84,89.73,,,Visualizer
moment,23.761,1.95,69.99,4.49,4.62,,90.7,89.69,,,Visualizer
moment,24.03,1.93,70.44,4.51,4.52,,90.9,89.67,,,Visualizer
moment,24.256,1.94,72.27,4.53,4.6,,90.94,89.66,,,Visualizer
moment,24.528,1.97,73.64,4.45,4.6,,91.1,89.72,,,Visualizer
