information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.802,1.07,0.0,0.01,0.0,,93.03,89.89,,,Visualizer
moment,12.062,1.09,0.0,0.01,0.0,,92.7,89.86,,,Visualizer
moment,12.3,1.12,0.0,0.01,0.0,,92.66,89.82,,,Visualizer
moment,12.562,1.14,0.0,0.01,0.0,,92.63,89.93,,,Visualizer
moment,12.857,1.13,0.0,0.0,0.0,,92.46,89.96,,,Visualizer
moment,13.045,1.08,0.0,0.0,0.0,,92.26,90.02,,,Visualizer
moment,13.297,1.15,0.0,0.0,0.0,,92.13,89.97,,,Visualizer
moment,13.543,1.16,0.0,0.0,0.0,,92.03,90.05,,,Visualizer
moment,13.793,1.14,0.0,0.0,0.0,,91.96,89.99,,,Visualizer
moment,14.072,1.13,0.0,0.0,0.0,,91.73,89.97,,,Visualizer
moment,14.294,1.12,0.0,0.0,0.0,,91.7,89.92,,,Visualizer
moment,14.544,1.12,0.0,0.0,0.0,,91.66,89.91,,,Visualizer
moment,14.837,1.11,0.0,0.0,0.0,,91.73,89.92,,,Visualizer
moment,15.047,1.09,0.0,0.0,0.0,,91.66,89.95,,,Visualizer
moment,15.301,1.09,0.0,0.0,0.0,,91.59,89.88,,,Visualizer
moment,15.547,1.09,0.0,0.0,0.0,,91.53,89.87,,,Visualizer
moment,15.823,1.08,0.0,0.0,0.0,,91.5,89.86,,,Visualizer
moment,16.043,1.07,0.1,0.0,0.03,,91.39,89.86,,,Visualizer
moment,16.296,1.06,0.1,0.0,0.03,,91.43,89.85,,,Visualizer
moment,16.451,1.04,0.3,0.0,0.08,,91.36,89.86,,,Visualizer
moment,16.651,1.04,0.3,0.0,0.08,,91.23,89.86,,,Visualizer
moment,16.901,1.03,0.2,0.06,0.05,,91.16,89.84,,,Visualizer
moment,17.163,0.94,0.2,0.32,0.05,,90.96,89.72,,,Visualizer
moment,17.426,0.81,0.2,0.61,0.05,,90.6,89.78,,,Visualizer
moment,17.644,0.93,0.2,0.9,0.05,,90.57,89.74,,,Visualizer
moment,17.893,1.03,0.2,1.21,0.05,,90.3,89.75,,,Visualizer
moment,18.154,1.09,0.2,1.48,0.05,,90.2,89.64,,,Visualizer
moment,18.399,1.12,0.2,1.75,0.05,,89.91,89.62,,,Visualizer
moment,18.648,1.14,0.2,1.94,0.05,,89.88,89.59,,,Visualizer
moment,18.917,1.24,0.2,2.05,0.05,,89.74,89.56,,,Visualizer
moment,19.152,1.38,0.3,2.15,0.08,,89.64,89.54,,,Visualizer
moment,19.42,1.37,0.3,2.24,0.08,,89.81,89.48,,,Visualizer
moment,19.646,1.54,0.3,2.32,0.08,,90.6,89.58,,,Visualizer
moment,19.898,1.94,0.4,2.39,0.08,,90.9,89.51,,,Visualizer
moment,20.148,2.21,0.4,2.43,0.05,,90.4,89.52,,,Visualizer
moment,20.406,2.47,0.4,2.5,0.05,,89.32,89.59,,,Visualizer
moment,20.671,2.83,0.4,2.52,0.05,,88.53,89.49,,,Visualizer
moment,20.893,3.21,0.4,2.61,0.05,,88.56,89.48,,,Visualizer
moment,21.145,3.76,0.4,2.61,0.05,,88.99,89.47,,,Visualizer
moment,21.448,4.34,0.4,2.65,0.05,,89.97,89.38,,,Visualizer
moment,21.701,5.14,0.7,2.7,0.13,,91.2,89.31,,,Visualizer
moment,21.893,6.05,0.7,2.72,0.13,,92.39,89.26,,,Visualizer
moment,22.15,7.02,0.7,2.78,0.13,,93.61,89.24,,,Visualizer
moment,22.397,7.96,1.3,2.6,0.28,,94.55,89.12,,,Visualizer
moment,22.663,8.05,2.1,2.52,0.49,,95.47,89.0,,,Visualizer
moment,22.893,8.09,2.3,2.37,0.54,,95.91,89.02,,,Visualizer
moment,23.143,8.1,2.9,2.31,0.67,,96.09,88.94,,,Visualizer
moment,23.415,8.23,3.8,2.24,0.9,,96.23,88.95,,,Visualizer
moment,23.66,8.02,4.5,2.25,1.08,,96.4,89.02,,,Visualizer
moment,23.893,8.14,4.9,2.11,1.16,,95.95,89.08,,,Visualizer
moment,24.151,7.94,5.4,2.15,1.28,,95.57,89.12,,,Visualizer
moment,24.448,8.01,6.0,2.15,1.44,,95.2,89.2,,,Visualizer
moment,24.662,7.91,6.9,2.2,1.67,,94.75,89.32,,,Visualizer
moment,24.897,8.01,7.3,2.14,1.77,,94.35,89.51,,,Visualizer
moment,25.15,7.97,7.8,2.06,1.9,,93.98,89.69,,,Visualizer
moment,25.431,7.89,8.5,2.02,2.03,,93.64,89.8,,,Visualizer
moment,25.673,7.87,9.2,2.17,2.18,,93.43,89.94,,,Visualizer
moment,25.893,8.04,9.7,2.2,2.31,,93.0,90.13,,,Visualizer
moment,26.153,7.95,10.2,2.15,2.31,,92.86,90.26,,,Visualizer
moment,26.394,7.93,10.9,2.09,2.39,,92.63,90.39,,,Visualizer
moment,26.662,7.82,11.6,2.23,2.41,,92.56,90.4,,,Visualizer
moment,26.893,7.88,12.1,2.25,2.44,,92.36,90.55,,,Visualizer
moment,27.171,8.07,12.6,2.13,2.44,,92.43,90.68,,,Visualizer
moment,27.422,7.92,13.3,2.17,2.41,,92.5,90.79,,,Visualizer
moment,27.643,7.8,14.1,2.2,2.44,,92.5,90.79,,,Visualizer
moment,27.893,7.83,14.6,2.21,2.41,,92.63,90.9,,,Visualizer
moment,28.161,8.0,15.1,2.23,2.44,,92.83,91.03,,,Visualizer
moment,28.393,8.05,15.8,2.11,2.47,,92.76,91.03,,,Visualizer
moment,28.651,7.84,16.3,2.17,2.41,,93.0,91.07,,,Visualizer
moment,28.899,7.9,17.0,2.26,2.44,,92.93,91.02,,,Visualizer
moment,29.17,7.88,17.7,2.25,2.47,,92.9,91.06,,,Visualizer
moment,29.393,7.92,18.2,2.19,2.41,,92.76,91.02,,,Visualizer
moment,29.653,7.84,18.8,2.31,2.47,,92.7,90.98,,,Visualizer
moment,29.936,7.83,19.5,2.28,2.44,,92.6,90.98,,,Visualizer
moment,30.143,7.84,20.2,2.22,2.44,,92.53,91.01,,,Visualizer
moment,30.433,7.88,20.8,2.23,2.47,,92.23,91.0,,,Visualizer
moment,30.643,7.8,21.6,2.37,2.52,,92.06,91.04,,,Visualizer
moment,30.897,7.94,21.8,2.27,2.49,,92.03,91.0,,,Visualizer
moment,31.151,7.75,22.5,2.29,2.49,,91.93,90.99,,,Visualizer
moment,31.422,7.7,23.3,2.43,2.52,,91.89,91.01,,,Visualizer
moment,31.643,7.82,24.0,2.37,2.49,,91.89,91.01,,,Visualizer
moment,31.943,7.82,24.6,2.32,2.52,,91.96,91.08,,,Visualizer
moment,32.143,7.7,25.3,2.42,2.49,,92.0,91.12,,,Visualizer
moment,32.397,7.78,25.9,2.39,2.52,,92.13,91.14,,,Visualizer
moment,32.654,7.86,26.4,2.33,2.54,,92.26,91.12,,,Visualizer
moment,32.923,7.63,27.1,2.49,2.52,,92.23,91.18,,,Visualizer
moment,33.162,7.78,27.9,2.45,2.57,,92.26,91.11,,,Visualizer
moment,33.393,7.85,28.5,2.41,2.57,,92.23,91.09,,,Visualizer
moment,33.646,7.77,29.0,2.54,2.57,,92.2,91.14,,,Visualizer
moment,33.898,7.89,29.8,2.46,2.59,,92.13,91.19,,,Visualizer
moment,34.143,7.75,30.6,2.49,2.59,,92.03,91.16,,,Visualizer
moment,34.438,7.84,31.1,2.47,2.59,,92.03,91.15,,,Visualizer
moment,34.649,7.79,32.0,2.54,2.62,,91.89,91.2,,,Visualizer
moment,34.906,7.78,32.5,2.56,2.62,,91.86,91.18,,,Visualizer
moment,35.156,7.81,33.3,2.59,2.65,,91.96,91.15,,,Visualizer
moment,35.393,7.94,33.9,2.52,2.65,,91.96,91.19,,,Visualizer
moment,35.657,7.72,34.4,2.61,2.67,,92.0,91.14,,,Visualizer
moment,35.905,7.86,35.2,2.61,2.67,,92.06,91.16,,,Visualizer
moment,36.153,7.81,36.0,2.63,2.67,,92.2,91.19,,,Visualizer
moment,36.403,7.84,36.5,2.55,2.67,,92.2,91.17,,,Visualizer
moment,36.643,7.72,37.3,2.56,2.67,,92.36,91.23,,,Visualizer
moment,36.893,7.85,37.8,2.6,2.67,,92.56,91.22,,,Visualizer
moment,37.161,7.97,38.4,2.52,2.7,,92.73,91.26,,,Visualizer
moment,37.397,7.82,39.2,2.55,2.67,,92.83,91.26,,,Visualizer
moment,37.668,7.86,39.8,2.5,2.7,,93.03,91.21,,,Visualizer
moment,37.893,7.75,40.5,2.52,2.7,,93.07,91.26,,,Visualizer
moment,38.146,7.85,41.1,2.48,2.7,,93.1,91.27,,,Visualizer
moment,38.393,7.85,41.9,2.48,2.7,,92.93,91.3,,,Visualizer
moment,38.682,7.74,42.5,2.52,2.7,,92.96,91.27,,,Visualizer
moment,38.893,7.69,43.3,2.51,2.7,,93.0,91.23,,,Visualizer
moment,39.214,7.59,43.8,2.58,2.7,,92.76,91.26,,,Visualizer
