information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.286,7.29,4.0,2.09,2.02,,86.13,87.5,,,Visualizer
moment,8.549,7.39,4.2,1.9,1.67,,86.06,87.53,,,Visualizer
moment,8.774,7.45,4.8,1.77,1.49,,86.03,87.56,,,Visualizer
moment,9.039,7.54,5.1,1.63,1.4,,85.87,87.42,,,Visualizer
moment,9.299,7.51,5.5,1.52,1.4,,85.8,87.46,,,Visualizer
moment,9.524,7.56,5.9,1.45,1.58,,85.8,87.44,,,Visualizer
moment,9.787,7.57,5.9,1.39,1.23,,85.61,87.42,,,Visualizer
moment,10.049,7.53,6.6,1.36,1.49,,85.51,87.31,,,Visualizer
moment,10.274,7.55,6.8,1.31,1.23,,85.28,87.33,,,Visualizer
moment,10.54,7.47,7.1,1.26,1.4,,85.31,87.31,,,Visualizer
moment,10.799,7.38,7.4,1.26,1.31,,85.21,87.27,,,Visualizer
moment,11.024,7.35,7.9,1.24,1.31,,85.02,87.28,,,Visualizer
moment,11.286,7.24,8.4,1.18,1.49,,84.96,87.22,,,Visualizer
moment,11.549,7.05,8.6,1.21,1.31,,84.86,87.17,,,Visualizer
moment,11.774,6.94,9.2,1.22,1.58,,84.79,87.25,,,Visualizer
moment,12.037,6.82,9.5,1.17,1.49,,84.79,87.27,,,Visualizer
moment,12.299,6.64,9.9,1.18,1.67,,84.66,87.14,,,Visualizer
moment,12.524,6.49,10.2,1.17,1.49,,84.76,87.12,,,Visualizer
moment,12.789,6.26,10.9,1.17,1.67,,84.7,87.13,,,Visualizer
moment,13.049,6.16,11.1,1.19,1.58,,84.6,87.04,,,Visualizer
moment,13.314,5.94,11.6,1.17,1.49,,84.66,87.01,,,Visualizer
moment,13.536,5.74,12.0,1.16,1.58,,84.7,87.0,,,Visualizer
moment,13.799,5.67,12.5,1.13,1.4,,84.6,86.99,,,Visualizer
moment,14.063,5.55,12.9,1.16,1.58,,84.79,86.97,,,Visualizer
moment,14.286,5.34,13.3,1.17,1.67,,84.7,86.95,,,Visualizer
moment,14.549,5.24,13.9,1.14,1.84,,84.7,86.85,,,Visualizer
moment,14.811,5.09,14.0,1.17,1.58,,84.89,86.86,,,Visualizer
moment,15.036,5.01,14.4,1.13,1.67,,84.89,86.81,,,Visualizer
moment,15.299,4.78,15.1,1.18,1.75,,85.09,86.8,,,Visualizer
moment,15.561,4.8,15.5,1.15,1.84,,85.02,86.76,,,Visualizer
moment,15.787,4.55,15.8,1.17,1.67,,85.18,86.73,,,Visualizer
moment,16.048,4.59,16.1,1.15,1.75,,85.28,86.74,,,Visualizer
moment,16.311,4.51,16.5,1.19,1.4,,85.28,86.66,,,Visualizer
moment,16.537,4.54,17.0,1.16,1.58,,85.38,86.64,,,Visualizer
moment,16.799,4.38,17.3,1.18,1.4,,85.48,86.66,,,Visualizer
moment,17.062,4.32,17.6,1.16,1.58,,85.7,86.59,,,Visualizer
moment,17.287,4.24,18.4,1.13,1.93,,85.64,86.53,,,Visualizer
moment,17.549,4.14,18.7,1.16,1.75,,85.9,86.52,,,Visualizer
moment,17.811,4.23,18.6,1.15,1.23,,85.87,86.47,,,Visualizer
moment,18.036,4.12,19.5,1.19,1.75,,86.03,86.56,,,Visualizer
moment,18.299,4.03,19.9,1.16,1.67,,86.03,86.61,,,Visualizer
moment,18.562,3.94,20.4,1.18,1.84,,86.26,86.52,,,Visualizer
moment,18.786,4.05,20.8,1.16,2.02,,86.45,86.51,,,Visualizer
moment,19.049,3.95,21.0,1.2,1.49,,86.52,86.58,,,Visualizer
moment,19.311,3.97,21.2,1.18,1.58,,86.58,86.45,,,Visualizer
moment,19.536,3.79,21.6,1.19,1.49,,86.75,86.45,,,Visualizer
moment,19.799,3.82,22.2,1.2,1.58,,86.71,86.47,,,Visualizer
moment,20.062,3.83,22.7,1.17,1.49,,86.98,86.53,,,Visualizer
moment,20.286,3.73,22.9,1.22,1.49,,87.01,86.54,,,Visualizer
moment,20.548,3.76,23.3,1.17,1.58,,87.07,86.51,,,Visualizer
moment,20.811,3.72,23.6,1.21,1.58,,87.2,86.48,,,Visualizer
moment,21.036,3.79,24.2,1.18,1.75,,87.37,86.55,,,Visualizer
moment,21.299,3.6,24.2,1.21,1.32,,87.46,86.53,,,Visualizer
moment,21.562,3.64,24.8,1.18,1.67,,87.43,86.53,,,Visualizer
moment,21.786,3.58,25.2,1.21,1.67,,87.7,86.46,,,Visualizer
moment,22.049,3.61,25.6,1.2,1.49,,87.76,86.51,,,Visualizer
moment,22.312,3.6,25.8,1.15,1.49,,87.83,86.59,,,Visualizer
moment,22.536,3.51,26.2,1.21,1.49,,87.89,86.53,,,Visualizer
moment,22.799,3.58,26.6,1.15,1.4,,87.89,86.54,,,Visualizer
moment,23.062,3.48,27.0,1.22,1.4,,88.12,86.62,,,Visualizer
moment,23.286,3.65,27.3,1.17,1.4,,88.16,86.62,,,Visualizer
moment,23.549,3.55,27.9,1.21,1.58,,88.19,86.51,,,Visualizer
moment,23.811,3.6,28.2,1.19,1.58,,88.42,86.53,,,Visualizer
moment,24.036,3.56,28.5,1.16,1.58,,88.45,86.58,,,Visualizer
moment,24.299,3.46,28.9,1.22,1.4,,88.48,86.63,,,Visualizer
moment,24.561,3.55,29.2,1.16,1.4,,88.55,86.58,,,Visualizer
moment,24.786,3.43,29.6,1.23,1.23,,88.65,86.66,,,Visualizer
moment,25.048,3.56,30.2,1.17,1.49,,88.65,86.67,,,Visualizer
moment,25.312,3.46,30.2,1.2,1.23,,88.75,86.65,,,Visualizer
moment,25.536,3.54,30.8,1.18,1.75,,88.81,86.66,,,Visualizer
moment,25.799,3.53,30.9,1.14,1.23,,88.98,86.66,,,Visualizer
moment,26.061,3.4,31.6,1.2,1.58,,89.05,86.73,,,Visualizer
moment,26.286,3.56,31.8,1.15,1.32,,89.05,86.68,,,Visualizer
moment,26.549,3.5,32.3,1.2,1.32,,89.18,86.69,,,Visualizer
moment,26.811,3.61,32.7,1.17,1.58,,89.18,86.7,,,Visualizer
moment,27.041,3.5,32.7,1.2,1.14,,89.14,86.66,,,Visualizer
moment,27.299,3.58,33.3,1.19,1.32,,89.38,86.72,,,Visualizer
moment,27.566,3.47,33.7,1.18,1.32,,89.38,86.72,,,Visualizer
moment,27.786,3.46,34.0,1.21,1.23,,89.41,86.75,,,Visualizer
moment,28.049,3.5,34.5,1.16,1.58,,89.48,86.76,,,Visualizer
moment,28.311,3.42,34.6,1.22,1.32,,89.51,86.81,,,Visualizer
