information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.796,4.29,0.0,2.98,0.0,,94.15,97.04,,,Visualizer
moment,14.977,4.05,0.0,2.44,0.0,,94.39,97.04,,,Visualizer
moment,15.202,3.56,0.0,1.93,0.0,,94.59,97.0,,,Visualizer
moment,15.427,3.11,0.0,1.62,0.0,,94.77,96.89,,,Visualizer
moment,15.607,2.88,0.0,1.29,0.0,,95.04,96.78,,,Visualizer
moment,15.832,2.6,0.0,1.0,0.0,,95.14,96.76,,,Visualizer
moment,16.056,2.33,0.0,0.78,0.0,,95.21,96.71,,,Visualizer
moment,16.237,2.13,0.0,0.61,0.0,,95.28,96.7,,,Visualizer
moment,16.462,2.01,0.0,0.58,0.0,,95.28,96.67,,,Visualizer
moment,16.642,1.97,0.0,0.46,0.0,,95.42,96.57,,,Visualizer
moment,16.867,1.87,0.0,0.36,0.0,,95.39,96.53,,,Visualizer
moment,17.097,1.78,0.0,0.28,0.0,,95.59,96.51,,,Visualizer
moment,17.271,1.68,0.0,0.22,0.0,,95.52,96.48,,,Visualizer
moment,17.542,1.6,0.0,0.17,0.0,,95.66,96.39,,,Visualizer
moment,17.721,1.55,0.0,0.13,0.0,,95.59,96.34,,,Visualizer
moment,17.903,1.48,0.0,0.1,0.0,,95.66,96.39,,,Visualizer
moment,18.127,1.42,0.0,0.08,0.0,,95.59,96.43,,,Visualizer
moment,18.306,1.38,0.0,0.06,0.0,,95.66,96.33,,,Visualizer
moment,18.532,1.35,0.0,0.05,0.0,,95.63,96.38,,,Visualizer
moment,18.757,1.32,0.0,0.04,0.0,,95.7,96.3,,,Visualizer
moment,18.936,1.29,0.0,0.03,0.0,,95.59,96.28,,,Visualizer
moment,19.161,1.27,0.0,0.02,0.0,,95.8,96.32,,,Visualizer
moment,19.387,1.24,0.0,0.02,0.0,,95.77,96.25,,,Visualizer
moment,19.566,1.23,0.0,0.01,0.0,,95.84,96.25,,,Visualizer
moment,19.792,1.21,0.0,0.01,0.0,,95.66,96.29,,,Visualizer
moment,19.972,1.19,0.0,0.01,0.0,,95.66,96.21,,,Visualizer
moment,20.197,1.18,0.0,0.01,0.0,,95.7,96.17,,,Visualizer
moment,20.422,1.17,0.0,0.01,0.0,,95.73,96.18,,,Visualizer
moment,20.602,1.16,0.0,0.0,0.0,,95.66,96.2,,,Visualizer
moment,20.872,1.15,0.0,0.0,0.0,,95.73,96.18,,,Visualizer
moment,21.052,1.14,0.0,0.0,0.0,,95.7,96.09,,,Visualizer
moment,21.232,1.13,0.0,0.0,0.0,,95.7,96.12,,,Visualizer
moment,21.457,1.12,0.0,0.0,0.0,,95.66,96.15,,,Visualizer
moment,21.683,1.11,0.0,0.0,0.0,,95.59,96.15,,,Visualizer
moment,21.863,1.11,0.0,0.0,0.0,,95.52,96.1,,,Visualizer
moment,22.132,1.11,0.0,0.0,0.0,,95.49,96.07,,,Visualizer
moment,22.266,1.1,0.0,0.0,0.0,,95.59,96.04,,,Visualizer
moment,22.492,1.1,0.0,0.0,0.0,,95.42,96.01,,,Visualizer
moment,22.717,1.09,0.0,0.0,0.0,,95.28,96.07,,,Visualizer
moment,22.896,1.09,0.0,0.0,0.0,,95.42,96.06,,,Visualizer
moment,23.122,1.09,0.0,0.0,0.0,,95.25,95.96,,,Visualizer
moment,23.437,1.08,0.0,0.0,0.0,,95.28,95.93,,,Visualizer
moment,23.526,1.07,0.0,0.0,0.0,,95.11,95.94,,,Visualizer
moment,23.752,1.07,0.0,0.0,0.0,,95.18,95.93,,,Visualizer
moment,23.932,1.07,0.0,0.0,0.0,,95.14,95.92,,,Visualizer
moment,24.158,1.06,0.0,0.0,0.0,,95.14,95.89,,,Visualizer
moment,24.381,1.06,0.0,0.0,0.0,,94.94,95.85,,,Visualizer
moment,24.563,1.06,0.0,0.0,0.0,,94.97,95.81,,,Visualizer
moment,24.787,1.06,0.0,0.0,0.0,,94.87,95.82,,,Visualizer
moment,25.012,1.05,0.0,0.0,0.0,,94.8,95.85,,,Visualizer
moment,25.191,1.05,0.0,0.0,0.0,,94.73,95.77,,,Visualizer
moment,25.418,1.05,0.0,0.0,0.0,,94.77,95.78,,,Visualizer
moment,25.597,1.04,0.0,0.0,0.0,,94.7,95.79,,,Visualizer
moment,25.821,1.04,0.0,0.0,0.0,,94.66,95.76,,,Visualizer
moment,26.05,1.03,0.0,0.0,0.0,,94.59,95.76,,,Visualizer
moment,26.227,1.03,0.0,0.0,0.0,,94.56,95.78,,,Visualizer
moment,26.453,1.02,0.0,0.0,0.0,,94.49,95.68,,,Visualizer
moment,26.681,1.01,0.0,0.0,0.0,,94.49,95.63,,,Visualizer
moment,26.859,1.0,0.0,0.0,0.0,,94.56,95.64,,,Visualizer
moment,27.085,0.99,0.0,0.0,0.0,,94.46,95.71,,,Visualizer
moment,27.262,0.99,0.0,0.0,0.0,,94.49,95.64,,,Visualizer
moment,27.487,0.98,0.0,0.0,0.0,,94.46,95.58,,,Visualizer
moment,27.72,0.98,0.0,0.0,0.0,,94.56,95.55,,,Visualizer
moment,27.892,0.98,0.0,0.0,0.0,,94.52,95.53,,,Visualizer
moment,28.118,0.98,0.0,0.0,0.0,,94.63,95.5,,,Visualizer
moment,28.343,0.98,0.0,0.0,0.0,,94.56,95.57,,,Visualizer
moment,28.524,0.97,0.0,0.0,0.0,,94.49,95.55,,,Visualizer
moment,28.748,0.96,0.0,0.0,0.0,,94.56,95.52,,,Visualizer
moment,28.973,0.96,0.0,0.0,0.0,,94.49,95.46,,,Visualizer
moment,29.154,0.95,0.0,0.0,0.0,,94.42,95.46,,,Visualizer
moment,29.376,0.95,0.0,0.0,0.0,,94.52,95.44,,,Visualizer
moment,29.557,0.94,0.0,0.0,0.0,,94.52,95.4,,,Visualizer
moment,29.827,0.94,0.0,0.0,0.0,,94.39,95.39,,,Visualizer
moment,30.007,0.94,0.0,0.0,0.0,,94.46,95.33,,,Visualizer
moment,30.187,0.93,0.0,0.0,0.0,,94.49,95.34,,,Visualizer
moment,30.412,0.93,0.0,0.0,0.0,,94.49,95.37,,,Visualizer
moment,30.637,0.92,0.0,0.0,0.0,,94.46,95.32,,,Visualizer
moment,30.818,0.92,0.0,0.0,0.0,,94.49,95.27,,,Visualizer
moment,31.087,0.92,0.0,0.0,0.0,,94.63,95.23,,,Visualizer
moment,31.221,0.91,0.0,0.0,0.0,,94.49,95.26,,,Visualizer
moment,31.448,0.91,0.0,0.0,0.0,,94.56,95.3,,,Visualizer
moment,31.677,0.9,0.0,0.0,0.0,,94.59,95.21,,,Visualizer
moment,31.852,0.9,0.0,0.0,0.0,,94.56,95.16,,,Visualizer
moment,32.086,0.89,0.0,0.0,0.0,,94.59,95.18,,,Visualizer
moment,32.305,0.89,0.0,0.0,0.0,,94.52,95.17,,,Visualizer
moment,32.483,0.88,0.0,0.0,0.0,,94.66,95.12,,,Visualizer
moment,32.709,0.88,0.0,0.0,0.0,,94.52,95.14,,,Visualizer
moment,32.887,0.88,0.0,0.0,0.0,,94.46,95.13,,,Visualizer
moment,33.114,0.87,0.0,0.0,0.0,,94.56,95.06,,,Visualizer
moment,33.338,0.87,0.0,0.0,0.0,,94.59,95.05,,,Visualizer
moment,33.517,0.86,0.0,0.0,0.0,,94.56,95.02,,,Visualizer
moment,33.742,0.86,0.0,0.0,0.0,,94.59,94.99,,,Visualizer
moment,33.966,0.86,0.0,0.0,0.0,,94.59,95.02,,,Visualizer
moment,34.147,0.85,0.0,0.0,0.0,,94.59,94.96,,,Visualizer
moment,34.372,0.85,0.0,0.0,0.0,,94.49,94.95,,,Visualizer
moment,34.597,0.85,0.0,0.0,0.0,,94.63,94.95,,,Visualizer
moment,34.782,0.85,0.0,0.0,0.0,,94.42,94.88,,,Visualizer
moment,35.002,0.84,0.0,0.0,0.0,,94.63,94.88,,,Visualizer
moment,35.183,0.84,0.0,0.0,0.0,,94.66,94.93,,,Visualizer
moment,35.407,0.84,0.0,0.0,0.0,,94.59,94.84,,,Visualizer
moment,35.637,0.83,0.0,0.0,0.0,,94.49,94.82,,,Visualizer
moment,35.812,0.83,0.0,0.0,0.0,,94.7,94.8,,,Visualizer
moment,36.041,0.83,0.0,0.0,0.0,,94.66,94.79,,,Visualizer
moment,36.263,0.83,0.0,0.0,0.0,,94.63,94.77,,,Visualizer
moment,36.442,0.82,0.0,0.0,0.0,,94.56,94.79,,,Visualizer
moment,36.668,0.82,0.0,0.0,0.0,,94.59,94.73,,,Visualizer
moment,36.847,0.81,0.0,0.0,0.0,,94.56,94.67,,,Visualizer
moment,37.073,0.81,0.0,0.0,0.0,,94.49,94.68,,,Visualizer
moment,37.298,0.8,0.0,0.0,0.0,,94.63,94.68,,,Visualizer
moment,37.525,0.8,0.0,0.0,0.0,,94.63,94.64,,,Visualizer
moment,37.702,0.79,0.0,0.0,0.0,,94.52,94.64,,,Visualizer
moment,37.928,0.79,0.0,0.0,0.0,,94.46,94.63,,,Visualizer
moment,38.108,0.79,0.0,0.0,0.0,,94.56,94.58,,,Visualizer
moment,38.337,0.78,0.0,0.0,0.0,,94.52,94.55,,,Visualizer
moment,38.512,0.78,0.0,0.0,0.0,,94.59,94.49,,,Visualizer
moment,38.783,0.78,0.0,0.0,0.0,,94.39,94.49,,,Visualizer
moment,38.962,0.77,0.0,0.0,0.0,,94.42,94.51,,,Visualizer
moment,39.142,0.77,0.0,0.0,0.0,,94.46,94.49,,,Visualizer
moment,39.37,0.76,0.0,0.0,0.0,,94.46,94.45,,,Visualizer
moment,39.593,0.76,0.0,0.0,0.0,,94.49,94.41,,,Visualizer
moment,39.772,0.76,0.0,0.0,0.0,,94.42,94.41,,,Visualizer
moment,40.045,0.75,0.0,0.0,0.0,,94.46,94.4,,,Visualizer
moment,40.223,0.75,0.0,0.0,0.0,,94.36,94.34,,,Visualizer
moment,40.402,0.75,0.0,0.0,0.0,,94.46,94.35,,,Visualizer
moment,40.628,0.74,0.0,0.0,0.0,,94.29,94.36,,,Visualizer
moment,40.807,0.74,0.0,0.0,0.0,,94.29,94.34,,,Visualizer
moment,41.037,0.73,0.0,0.0,0.0,,94.25,94.3,,,Visualizer
moment,41.347,0.73,0.0,0.0,0.0,,94.32,94.26,,,Visualizer
moment,41.479,0.73,0.0,0.0,0.0,,94.29,94.25,,,Visualizer
moment,41.661,0.72,0.0,0.0,0.0,,94.11,94.16,,,Visualizer
moment,41.887,0.72,0.0,0.0,0.0,,94.25,94.14,,,Visualizer
moment,42.067,0.71,0.0,0.0,0.0,,94.32,94.19,,,Visualizer
moment,42.292,0.71,0.0,0.0,0.0,,94.18,94.2,,,Visualizer
moment,42.472,0.71,0.0,0.0,0.0,,94.21,94.16,,,Visualizer
moment,42.697,0.7,0.0,0.0,0.0,,94.18,94.11,,,Visualizer
moment,42.922,0.7,0.0,0.0,0.0,,94.05,94.18,,,Visualizer
moment,43.105,0.69,0.0,0.0,0.0,,94.08,94.17,,,Visualizer
moment,43.326,0.69,0.0,0.0,0.0,,94.08,94.06,,,Visualizer
moment,43.552,0.68,0.0,0.0,0.0,,93.91,94.06,,,Visualizer
moment,43.731,0.68,0.0,0.0,0.0,,93.94,94.03,,,Visualizer
moment,43.957,0.68,0.0,0.0,0.0,,93.8,93.95,,,Visualizer
moment,44.137,0.67,0.0,0.0,0.0,,93.91,93.98,,,Visualizer
moment,44.37,0.67,0.0,0.0,0.0,,93.98,93.88,,,Visualizer
moment,44.587,0.67,0.0,0.0,0.0,,93.98,93.94,,,Visualizer
moment,44.767,0.67,0.0,0.0,0.0,,93.91,93.92,,,Visualizer
moment,44.992,0.67,0.0,0.0,0.0,,93.88,93.91,,,Visualizer
moment,45.218,0.67,0.0,0.15,0.0,,93.74,93.91,,,Visualizer
moment,45.397,0.68,0.0,0.14,0.0,,93.84,93.85,,,Visualizer
moment,45.622,0.68,0.0,0.19,0.0,,93.77,93.74,,,Visualizer
moment,45.847,0.68,0.0,0.24,0.0,,93.64,93.76,,,Visualizer
moment,46.026,0.69,0.0,0.34,0.0,,93.6,93.77,,,Visualizer
moment,46.252,0.71,0.0,0.42,0.0,,93.6,93.74,,,Visualizer
moment,46.479,0.74,0.0,0.51,0.0,,93.54,93.66,,,Visualizer
moment,46.658,0.78,0.0,0.57,0.0,,93.43,93.64,,,Visualizer
moment,46.883,0.81,0.0,0.65,0.0,,93.23,93.61,,,Visualizer
moment,47.061,0.85,0.0,0.77,0.0,,92.99,93.63,,,Visualizer
moment,47.287,0.89,0.0,0.84,0.0,,92.75,93.57,,,Visualizer
moment,47.514,0.96,0.0,0.93,0.0,,92.35,93.55,,,Visualizer
moment,47.737,0.98,0.0,1.04,0.0,,91.74,93.57,,,Visualizer
moment,47.918,1.03,0.0,1.13,0.0,,91.2,93.51,,,Visualizer
moment,48.097,1.12,0.0,1.21,0.0,,90.6,93.48,,,Visualizer
moment,48.322,1.18,0.0,1.3,0.0,,90.13,93.46,,,Visualizer
moment,48.547,1.28,0.0,1.36,0.0,,89.4,93.37,,,Visualizer
moment,48.726,1.37,0.0,1.47,0.0,,88.91,93.3,,,Visualizer
moment,49.042,1.47,0.0,1.54,0.0,,88.41,93.32,,,Visualizer
moment,49.177,1.57,0.0,1.65,0.0,,88.05,93.27,,,Visualizer
moment,49.357,1.72,0.0,1.73,0.0,,87.75,93.21,,,Visualizer
moment,49.582,1.84,0.0,1.75,0.0,,87.46,93.2,,,Visualizer
moment,49.762,1.93,0.0,1.8,0.0,,87.32,93.19,,,Visualizer
moment,49.987,2.05,0.0,1.83,0.0,,87.29,93.11,,,Visualizer
moment,50.302,2.16,0.0,1.9,0.0,,87.39,93.03,,,Visualizer
moment,50.391,2.32,0.0,2.0,0.0,,87.59,93.02,,,Visualizer
moment,50.618,2.55,0.0,2.0,0.0,,87.72,92.91,,,Visualizer
moment,50.842,2.7,0.0,2.06,0.0,,88.05,92.86,,,Visualizer
moment,51.022,2.88,0.0,2.1,0.0,,88.41,92.87,,,Visualizer
moment,51.247,3.05,0.0,2.14,0.0,,88.8,92.7,,,Visualizer
moment,51.474,3.25,0.0,2.15,0.0,,89.2,92.61,,,Visualizer
moment,51.651,3.41,0.0,2.15,0.0,,89.77,92.58,,,Visualizer
moment,51.877,3.55,0.0,2.18,0.0,,90.27,92.49,,,Visualizer
moment,52.057,3.68,0.0,2.17,0.0,,90.73,92.4,,,Visualizer
moment,52.283,3.78,0.0,2.16,0.0,,91.23,92.38,,,Visualizer
moment,52.508,3.94,0.0,2.18,0.0,,91.88,92.33,,,Visualizer
moment,52.687,4.05,0.0,2.18,0.0,,92.35,92.23,,,Visualizer
moment,52.912,4.17,0.0,2.16,0.0,,92.68,92.13,,,Visualizer
moment,53.138,4.27,0.0,2.18,0.0,,92.99,92.1,,,Visualizer
moment,53.318,4.37,0.0,2.14,0.0,,93.46,92.05,,,Visualizer
moment,53.541,4.4,0.0,2.16,0.0,,93.54,91.99,,,Visualizer
moment,53.723,4.51,0.0,2.14,0.0,,93.77,91.99,,,Visualizer
moment,53.947,4.6,0.0,2.15,0.0,,93.91,91.94,,,Visualizer
moment,54.173,4.73,0.0,2.16,0.0,,94.18,91.88,,,Visualizer
moment,54.351,4.86,0.0,2.13,0.0,,94.39,91.88,,,Visualizer
moment,54.577,4.94,0.0,2.17,0.0,,94.56,91.93,,,Visualizer
moment,54.802,5.13,0.0,2.12,0.0,,94.59,91.93,,,Visualizer
moment,54.981,5.25,0.0,2.15,0.0,,94.73,91.99,,,Visualizer
moment,55.207,5.43,0.0,2.15,0.0,,94.87,91.96,,,Visualizer
moment,55.432,5.56,0.0,2.15,0.0,,95.01,92.0,,,Visualizer
moment,55.611,5.69,0.0,2.17,0.0,,95.07,91.98,,,Visualizer
moment,55.839,5.88,0.0,2.15,0.0,,95.14,92.05,,,Visualizer
moment,56.016,6.0,0.0,2.11,0.0,,95.28,92.05,,,Visualizer
moment,56.242,6.16,0.0,2.11,0.0,,95.52,92.02,,,Visualizer
moment,56.47,6.35,0.0,2.1,0.0,,95.32,92.14,,,Visualizer
moment,56.692,6.53,0.0,2.1,0.0,,95.39,92.18,,,Visualizer
moment,56.872,6.73,0.0,2.1,0.0,,95.49,92.19,,,Visualizer
moment,57.097,6.93,0.0,2.1,0.0,,95.56,92.23,,,Visualizer
moment,57.278,7.11,0.0,2.12,0.0,,95.59,92.31,,,Visualizer
moment,57.503,7.34,0.0,2.11,0.0,,95.66,92.22,,,Visualizer
moment,57.681,7.51,0.0,2.11,0.0,,95.63,92.28,,,Visualizer
moment,57.997,7.67,0.0,2.1,0.0,,95.56,92.31,,,Visualizer
moment,58.132,7.85,0.0,2.1,0.0,,95.59,92.3,,,Visualizer
moment,58.312,8.05,0.0,2.07,0.0,,95.56,92.42,,,Visualizer
moment,58.537,8.23,0.0,2.08,0.0,,95.49,92.33,,,Visualizer
moment,58.762,8.45,0.0,2.08,0.0,,95.52,92.34,,,Visualizer
moment,58.941,8.63,0.0,2.04,0.0,,95.28,92.42,,,Visualizer
moment,59.257,8.69,0.0,1.99,0.0,,95.21,92.41,,,Visualizer
moment,59.363,8.74,0.0,1.94,0.0,,95.28,92.38,,,Visualizer
moment,59.572,8.77,0.0,1.87,0.0,,95.11,92.43,,,Visualizer
moment,59.798,8.72,0.0,1.87,0.0,,95.11,92.51,,,Visualizer
moment,59.977,8.77,0.0,1.83,0.0,,95.07,92.54,,,Visualizer
moment,60.202,8.76,0.0,1.79,0.0,,95.04,92.52,,,Visualizer
moment,60.427,8.73,0.0,1.78,0.0,,94.94,92.57,,,Visualizer
moment,60.607,8.75,0.0,1.78,0.0,,94.9,92.49,,,Visualizer
moment,60.832,8.75,0.0,1.72,0.0,,94.8,92.51,,,Visualizer
moment,61.058,8.74,0.0,1.71,0.0,,94.59,92.54,,,Visualizer
moment,61.238,8.7,0.0,1.71,0.0,,94.73,92.6,,,Visualizer
moment,61.463,8.76,0.0,1.64,0.0,,94.59,92.52,,,Visualizer
moment,61.641,8.64,0.0,1.67,0.0,,94.42,92.54,,,Visualizer
moment,61.867,8.76,0.0,1.68,0.0,,94.32,92.54,,,Visualizer
moment,62.092,8.83,0.0,1.69,0.0,,94.32,92.48,,,Visualizer
moment,62.272,8.82,0.0,1.63,0.0,,94.18,92.47,,,Visualizer
moment,62.497,8.76,0.0,1.65,0.0,,94.15,92.47,,,Visualizer
moment,62.722,8.75,0.0,1.68,0.0,,94.05,92.51,,,Visualizer
moment,62.901,8.8,0.0,1.6,0.0,,93.98,92.51,,,Visualizer
moment,63.127,8.62,0.0,1.67,0.0,,93.94,92.47,,,Visualizer
moment,63.306,8.73,0.0,1.7,0.0,,93.64,92.52,,,Visualizer
moment,63.532,8.8,0.0,1.6,0.0,,93.64,92.4,,,Visualizer
moment,63.761,8.59,0.0,1.68,0.0,,93.43,92.36,,,Visualizer
moment,63.936,8.73,0.0,1.69,0.0,,93.6,92.45,,,Visualizer
moment,64.162,8.75,0.0,1.65,0.0,,93.43,92.44,,,Visualizer
moment,64.389,8.71,0.0,1.71,0.0,,93.26,92.47,,,Visualizer
moment,64.566,8.77,0.0,1.73,0.0,,93.19,92.37,,,Visualizer
moment,64.792,8.82,0.0,1.69,0.0,,93.12,92.33,,,Visualizer
moment,65.018,8.79,0.0,1.66,0.0,,93.12,92.4,,,Visualizer
moment,65.197,8.76,0.0,1.7,0.0,,92.92,92.37,,,Visualizer
moment,65.422,8.78,0.0,1.66,0.0,,92.82,92.36,,,Visualizer
moment,65.647,8.68,0.0,1.72,0.0,,92.82,92.29,,,Visualizer
moment,65.827,8.77,0.0,1.73,0.0,,92.62,92.31,,,Visualizer
moment,66.054,8.82,0.0,1.65,0.0,,92.72,92.24,,,Visualizer
moment,66.232,8.72,0.0,1.68,0.0,,92.68,92.25,,,Visualizer
moment,66.457,8.74,0.0,1.72,0.0,,92.55,92.24,,,Visualizer
moment,66.682,8.82,0.0,1.68,0.0,,92.48,92.18,,,Visualizer
moment,66.952,8.71,0.0,1.74,0.0,,92.45,92.19,,,Visualizer
moment,67.086,8.75,0.0,1.76,0.0,,92.45,92.15,,,Visualizer
moment,67.267,8.79,0.0,1.72,0.0,,92.48,92.14,,,Visualizer
moment,67.492,8.76,0.0,1.73,0.0,,92.38,92.18,,,Visualizer
moment,67.717,8.77,0.0,1.73,0.0,,92.41,92.08,,,Visualizer
moment,67.897,8.77,0.0,1.72,0.0,,92.28,92.13,,,Visualizer
moment,68.122,8.83,0.0,1.7,0.0,,92.25,92.1,,,Visualizer
moment,68.347,8.73,0.0,1.75,0.0,,92.25,92.03,,,Visualizer
moment,68.526,8.81,0.0,1.7,0.0,,92.07,92.03,,,Visualizer
moment,68.752,8.76,0.0,1.72,0.0,,91.98,91.96,,,Visualizer
moment,68.931,8.73,0.0,1.77,0.0,,91.94,91.96,,,Visualizer
moment,69.157,8.77,0.0,1.77,0.0,,91.91,91.92,,,Visualizer
moment,69.382,8.79,0.0,1.73,0.0,,91.98,91.92,,,Visualizer
moment,69.562,8.68,0.0,1.63,0.0,,91.98,91.86,,,Visualizer
moment,69.787,8.03,0.0,1.47,0.0,,91.77,91.89,,,Visualizer
moment,70.012,7.17,0.0,1.31,0.0,,91.77,91.81,,,Visualizer
moment,70.191,6.23,0.0,1.13,0.0,,91.64,91.83,,,Visualizer
