information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.919,0.5,0.0,0.78,0.0,,94.38,96.21,,,Visualizer
moment,13.114,0.54,0.0,0.61,0.0,,94.38,96.15,,,Visualizer
moment,13.308,0.53,0.0,0.47,0.0,,94.58,96.13,,,Visualizer
moment,13.551,0.51,0.0,0.37,0.0,,94.71,96.1,,,Visualizer
moment,13.747,0.49,0.0,0.29,0.0,,94.92,96.12,,,Visualizer
moment,13.942,0.44,0.0,0.22,0.0,,95.3,96.17,,,Visualizer
moment,14.187,0.44,0.0,0.17,0.0,,95.61,96.09,,,Visualizer
moment,14.38,0.42,0.0,0.21,0.0,,96.09,96.13,,,Visualizer
moment,14.576,0.4,0.0,0.39,0.0,,96.3,96.18,,,Visualizer
moment,14.771,0.38,0.0,0.34,0.0,,96.58,96.14,,,Visualizer
moment,15.015,0.41,0.0,0.27,0.0,,96.82,96.14,,,Visualizer
moment,15.21,0.39,0.0,0.21,0.0,,96.75,96.06,,,Visualizer
moment,15.406,0.42,0.0,0.16,0.0,,96.93,96.08,,,Visualizer
moment,15.599,0.43,0.0,0.13,0.0,,97.21,96.07,,,Visualizer
moment,15.845,0.42,0.0,0.1,0.0,,97.38,96.04,,,Visualizer
moment,16.04,0.4,0.0,0.08,0.0,,97.66,96.06,,,Visualizer
moment,16.234,0.38,0.0,0.17,0.0,,97.84,96.02,,,Visualizer
moment,16.477,0.34,0.0,0.21,0.0,,98.15,95.92,,,Visualizer
moment,16.672,0.34,0.0,0.17,0.0,,98.08,96.0,,,Visualizer
moment,16.873,0.36,0.0,0.26,0.0,,98.22,96.01,,,Visualizer
moment,17.062,0.33,0.0,0.22,0.0,,98.19,95.92,,,Visualizer
moment,17.307,0.34,0.0,0.17,0.0,,98.19,95.95,,,Visualizer
moment,17.501,0.36,0.0,0.13,0.0,,98.05,95.99,,,Visualizer
moment,17.695,0.38,0.0,0.1,0.0,,98.12,95.96,,,Visualizer
moment,17.891,0.35,0.0,0.08,0.0,,98.29,95.92,,,Visualizer
moment,18.135,0.36,0.0,0.06,0.0,,98.26,95.89,,,Visualizer
moment,18.329,0.37,0.1,0.12,0.1,,98.43,95.89,,,Visualizer
moment,18.526,0.34,0.11,0.17,0.11,,98.15,95.75,,,Visualizer
moment,18.769,0.32,0.15,0.14,0.14,,98.08,95.81,,,Visualizer
moment,18.969,0.31,0.16,0.11,0.15,,97.91,95.79,,,Visualizer
moment,19.165,0.29,0.17,0.25,0.16,,97.73,95.75,,,Visualizer
moment,19.353,0.27,0.24,0.21,0.13,,97.66,95.76,,,Visualizer
moment,19.597,0.27,0.27,0.16,0.14,,97.41,95.83,,,Visualizer
moment,19.791,0.26,0.29,0.13,0.13,,97.31,95.71,,,Visualizer
moment,19.987,0.25,0.32,0.1,0.15,,97.14,95.75,,,Visualizer
moment,20.186,0.25,0.34,0.08,0.16,,97.14,95.74,,,Visualizer
moment,20.427,0.24,0.38,0.16,0.13,,96.93,95.72,,,Visualizer
moment,20.622,0.24,0.39,0.18,0.12,,96.86,95.69,,,Visualizer
moment,20.816,0.23,0.5,0.14,0.2,,96.75,95.69,,,Visualizer
moment,21.057,0.22,0.57,0.11,0.24,,96.86,95.67,,,Visualizer
moment,21.255,0.22,0.59,0.09,0.22,,96.68,95.61,,,Visualizer
moment,21.45,0.21,0.61,0.07,0.22,,96.51,95.59,,,Visualizer
moment,21.644,0.21,0.64,0.05,0.24,,96.58,95.65,,,Visualizer
moment,21.888,0.2,0.67,0.33,0.16,,96.47,95.59,,,Visualizer
moment,22.082,0.2,0.68,0.31,0.11,,96.41,95.56,,,Visualizer
moment,22.28,0.19,0.68,0.24,0.09,,96.37,95.6,,,Visualizer
moment,22.474,0.2,0.75,0.19,0.14,,96.3,95.54,,,Visualizer
moment,22.716,0.25,0.82,0.15,0.17,,96.16,95.47,,,Visualizer
moment,22.912,0.26,0.86,0.11,0.18,,96.13,95.42,,,Visualizer
moment,23.107,0.24,0.88,0.09,0.19,,96.09,95.47,,,Visualizer
moment,23.351,0.26,0.9,0.11,0.15,,96.13,95.41,,,Visualizer
moment,23.548,0.26,0.9,0.19,0.12,,95.92,95.39,,,Visualizer
moment,23.742,0.24,0.91,0.15,0.09,,95.92,95.45,,,Visualizer
moment,23.936,0.25,0.93,0.12,0.07,,95.92,95.41,,,Visualizer
moment,24.179,0.25,0.95,0.09,0.07,,95.75,95.41,,,Visualizer
moment,24.375,0.25,1.01,0.07,0.11,,95.82,95.38,,,Visualizer
moment,24.569,0.25,1.03,0.19,0.13,,95.64,95.34,,,Visualizer
moment,24.763,0.22,1.04,0.17,0.13,,95.78,95.3,,,Visualizer
moment,25.009,0.24,1.07,0.13,0.13,,95.71,95.28,,,Visualizer
moment,25.203,0.24,1.1,0.1,0.14,,95.75,95.38,,,Visualizer
moment,25.399,0.24,1.13,0.08,0.12,,95.61,95.34,,,Visualizer
moment,25.642,0.23,1.15,0.31,0.12,,95.64,95.25,,,Visualizer
moment,25.838,0.22,1.23,0.34,0.18,,95.61,95.35,,,Visualizer
moment,26.033,0.22,1.28,0.27,0.2,,95.4,95.2,,,Visualizer
moment,26.227,0.22,1.33,0.21,0.22,,95.54,95.19,,,Visualizer
moment,26.47,0.21,1.37,0.16,0.23,,95.57,95.2,,,Visualizer
moment,26.666,0.21,1.42,0.13,0.26,,95.47,95.18,,,Visualizer
moment,26.861,0.21,1.44,0.1,0.2,,95.47,95.26,,,Visualizer
moment,27.06,0.2,1.54,0.16,0.25,,95.4,95.17,,,Visualizer
moment,27.299,0.18,1.6,0.19,0.26,,95.37,95.07,,,Visualizer
moment,27.493,0.19,1.67,0.16,0.29,,95.4,95.07,,,Visualizer
moment,27.688,0.2,1.72,0.12,0.29,,95.33,95.08,,,Visualizer
moment,27.934,0.19,1.78,0.09,0.33,,95.37,95.05,,,Visualizer
moment,28.128,0.18,1.8,0.15,0.25,,95.3,95.1,,,Visualizer
moment,28.324,0.17,1.82,0.19,0.21,,95.23,95.12,,,Visualizer
moment,28.518,0.17,1.87,0.15,0.19,,95.2,95.04,,,Visualizer
moment,28.762,0.17,1.93,0.12,0.2,,95.23,95.04,,,Visualizer
moment,28.956,0.17,1.98,0.09,0.19,,95.2,95.06,,,Visualizer
moment,29.152,0.17,2.02,0.07,0.21,,95.13,95.0,,,Visualizer
moment,29.346,0.17,2.06,0.19,0.23,,95.16,94.97,,,Visualizer
moment,29.591,0.17,2.09,0.17,0.21,,95.16,94.9,,,Visualizer
moment,29.786,0.17,2.11,0.13,0.17,,95.06,94.84,,,Visualizer
moment,29.98,0.18,2.13,0.1,0.14,,95.13,94.88,,,Visualizer
moment,30.225,0.17,2.19,0.08,0.16,,94.99,94.81,,,Visualizer
moment,30.419,0.16,2.22,0.08,0.15,,95.06,94.83,,,Visualizer
moment,30.615,0.16,2.29,0.19,0.19,,95.06,94.87,,,Visualizer
moment,30.809,0.14,2.33,0.15,0.21,,94.96,94.87,,,Visualizer
moment,31.053,0.14,2.35,0.12,0.21,,94.96,94.78,,,Visualizer
moment,31.247,0.15,2.4,0.09,0.2,,94.92,94.78,,,Visualizer
moment,31.445,0.15,2.42,0.07,0.19,,94.89,94.8,,,Visualizer
moment,31.638,0.15,2.43,0.18,0.13,,94.96,94.76,,,Visualizer
moment,31.883,0.15,2.51,0.17,0.17,,94.82,94.74,,,Visualizer
moment,32.076,0.15,2.58,0.14,0.22,,94.89,94.74,,,Visualizer
moment,32.272,0.14,2.63,0.11,0.22,,94.85,94.67,,,Visualizer
moment,32.516,0.15,2.69,0.08,0.26,,94.89,94.66,,,Visualizer
moment,32.711,0.14,2.75,0.06,0.31,,94.79,94.66,,,Visualizer
moment,32.906,0.14,2.77,0.19,0.25,,94.75,94.7,,,Visualizer
moment,33.103,0.14,2.79,0.16,0.2,,94.71,94.63,,,Visualizer
moment,33.345,0.14,2.89,0.12,0.25,,94.79,94.65,,,Visualizer
moment,33.539,0.14,2.9,0.1,0.2,,94.75,94.59,,,Visualizer
moment,33.738,0.15,2.96,0.07,0.2,,94.65,94.5,,,Visualizer
moment,33.979,0.16,2.98,0.11,0.2,,94.58,94.52,,,Visualizer
moment,34.174,0.15,3.01,0.18,0.21,,94.58,94.47,,,Visualizer
moment,34.368,0.15,3.05,0.15,0.15,,94.44,94.48,,,Visualizer
moment,34.563,0.15,3.06,0.11,0.15,,94.55,94.5,,,Visualizer
moment,34.806,0.15,3.14,0.09,0.17,,94.51,94.42,,,Visualizer
moment,35.001,0.15,3.2,0.07,0.21,,94.41,94.45,,,Visualizer
moment,35.196,0.15,3.25,0.17,0.23,,94.41,94.39,,,Visualizer
moment,35.392,0.14,3.29,0.17,0.23,,94.38,94.34,,,Visualizer
moment,35.636,0.15,3.33,0.21,0.26,,94.2,94.34,,,Visualizer
moment,35.833,0.16,3.37,0.27,0.22,,94.2,94.3,,,Visualizer
moment,36.025,0.15,3.37,0.22,0.16,,94.3,94.34,,,Visualizer
moment,36.22,0.15,3.37,0.17,0.12,,94.3,94.31,,,Visualizer
moment,36.465,0.14,3.45,0.13,0.15,,94.17,94.17,,,Visualizer
moment,36.66,0.14,3.5,0.1,0.16,,94.2,94.16,,,Visualizer
moment,36.854,0.14,3.55,0.21,0.17,,94.1,94.15,,,Visualizer
moment,37.098,0.13,3.61,0.19,0.23,,94.03,94.18,,,Visualizer
moment,37.291,0.14,3.67,0.15,0.29,,94.14,94.14,,,Visualizer
moment,37.489,0.15,3.71,0.12,0.25,,94.07,94.12,,,Visualizer
moment,37.683,0.14,3.81,0.09,0.3,,94.03,94.06,,,Visualizer
moment,37.927,0.14,3.9,0.07,0.34,,94.0,94.02,,,Visualizer
moment,38.121,0.14,3.96,0.19,0.34,,93.86,93.94,,,Visualizer
moment,38.317,0.13,4.0,0.17,0.32,,93.9,94.01,,,Visualizer
moment,38.563,0.14,4.09,0.13,0.31,,93.96,94.0,,,Visualizer
moment,38.755,0.16,4.13,0.1,0.31,,93.93,93.91,,,Visualizer
moment,38.951,0.16,4.2,0.08,0.29,,93.93,93.93,,,Visualizer
moment,39.144,0.17,4.25,0.06,0.28,,93.83,93.91,,,Visualizer
moment,39.393,0.18,4.33,0.18,0.28,,93.83,93.91,,,Visualizer
moment,39.586,0.19,4.39,0.16,0.31,,93.62,93.86,,,Visualizer
moment,39.78,0.19,4.44,0.12,0.3,,93.62,93.84,,,Visualizer
moment,39.975,0.18,4.47,0.1,0.26,,93.62,93.82,,,Visualizer
moment,40.218,0.18,4.55,0.08,0.25,,93.66,93.82,,,Visualizer
moment,40.414,0.19,4.58,0.16,0.28,,93.49,93.75,,,Visualizer
moment,40.608,0.17,4.63,0.18,0.23,,93.59,93.75,,,Visualizer
moment,40.853,0.17,4.74,0.14,0.29,,93.62,93.74,,,Visualizer
moment,41.046,0.18,4.82,0.11,0.31,,93.49,93.74,,,Visualizer
moment,41.242,0.18,4.87,0.09,0.36,,93.46,93.72,,,Visualizer
moment,41.437,0.17,4.91,0.07,0.32,,93.42,93.7,,,Visualizer
moment,41.681,0.16,5.06,0.19,0.39,,93.39,93.65,,,Visualizer
moment,41.876,0.16,5.1,0.16,0.39,,93.46,93.64,,,Visualizer
moment,42.07,0.17,5.17,0.13,0.38,,93.39,93.59,,,Visualizer
moment,42.265,0.19,5.22,0.1,0.34,,93.39,93.56,,,Visualizer
moment,42.509,0.19,5.29,0.08,0.37,,93.29,93.58,,,Visualizer
moment,42.704,0.19,5.38,0.14,0.36,,93.32,93.54,,,Visualizer
moment,42.899,0.18,5.44,0.18,0.33,,93.25,93.54,,,Visualizer
moment,43.142,0.18,5.52,0.15,0.31,,93.25,93.61,,,Visualizer
moment,43.339,0.19,5.57,0.11,0.34,,93.25,93.53,,,Visualizer
moment,43.535,0.19,5.67,0.09,0.37,,93.22,93.44,,,Visualizer
moment,43.728,0.18,5.75,0.07,0.36,,93.29,93.44,,,Visualizer
moment,43.972,0.18,5.86,0.17,0.38,,93.18,93.43,,,Visualizer
moment,44.166,0.16,5.9,0.17,0.41,,93.08,93.43,,,Visualizer
moment,44.363,0.16,5.95,0.14,0.37,,93.12,93.37,,,Visualizer
moment,44.556,0.16,5.99,0.11,0.31,,93.15,93.39,,,Visualizer
moment,44.801,0.15,6.08,0.08,0.29,,93.05,93.46,,,Visualizer
moment,44.995,0.14,6.12,0.06,0.28,,93.05,93.41,,,Visualizer
moment,45.19,0.16,6.19,0.19,0.28,,93.05,93.34,,,Visualizer
moment,45.436,0.17,6.31,0.16,0.33,,92.95,93.26,,,Visualizer
moment,45.629,0.19,6.34,0.12,0.34,,92.95,93.35,,,Visualizer
moment,45.825,0.2,6.41,0.1,0.35,,92.88,93.29,,,Visualizer
moment,46.02,0.21,6.41,0.08,0.28,,92.85,93.23,,,Visualizer
moment,46.264,0.21,6.51,0.17,0.31,,92.78,93.21,,,Visualizer
moment,46.457,0.17,6.59,0.18,0.31,,92.71,93.19,,,Visualizer
moment,46.652,0.17,6.66,0.14,0.31,,92.68,93.17,,,Visualizer
moment,46.848,0.18,6.74,0.11,0.32,,92.64,93.13,,,Visualizer
moment,47.092,0.17,6.8,0.08,0.38,,92.64,92.98,,,Visualizer
moment,47.287,0.17,6.84,0.07,0.32,,92.61,93.01,,,Visualizer
moment,47.481,0.16,6.95,0.19,0.35,,92.68,93.02,,,Visualizer
moment,47.729,0.15,7.02,0.16,0.35,,92.64,93.06,,,Visualizer
moment,47.92,0.15,7.1,0.13,0.35,,92.58,92.94,,,Visualizer
moment,48.115,0.16,7.18,0.1,0.37,,92.68,92.93,,,Visualizer
moment,48.31,0.17,7.25,0.08,0.39,,92.68,93.01,,,Visualizer
moment,48.554,0.16,7.28,0.14,0.32,,92.64,92.94,,,Visualizer
moment,48.748,0.15,7.41,0.18,0.38,,92.54,92.87,,,Visualizer
moment,48.946,0.17,7.52,0.15,0.4,,92.51,92.88,,,Visualizer
moment,49.189,0.19,7.57,0.11,0.38,,92.51,92.86,,,Visualizer
moment,49.382,0.2,7.66,0.09,0.39,,92.41,92.91,,,Visualizer
moment,49.578,0.2,7.76,0.07,0.46,,92.44,92.81,,,Visualizer
moment,49.773,0.18,7.84,0.19,0.41,,92.41,92.76,,,Visualizer
moment,50.019,0.17,7.92,0.16,0.38,,92.41,92.74,,,Visualizer
moment,50.211,0.18,7.99,0.13,0.4,,92.44,92.76,,,Visualizer
moment,50.406,0.18,8.07,0.1,0.39,,92.38,92.73,,,Visualizer
moment,50.603,0.17,8.15,0.08,0.38,,92.44,92.72,,,Visualizer
moment,50.845,0.17,8.23,0.11,0.38,,92.41,92.69,,,Visualizer
moment,51.041,0.17,8.31,0.18,0.38,,92.34,92.67,,,Visualizer
moment,51.236,0.15,8.38,0.15,0.38,,92.41,92.64,,,Visualizer
moment,51.48,0.16,8.41,0.12,0.33,,92.48,92.64,,,Visualizer
moment,51.672,0.17,8.48,0.09,0.32,,92.41,92.65,,,Visualizer
moment,51.869,0.2,8.55,0.07,0.31,,92.31,92.62,,,Visualizer
moment,52.065,0.2,8.59,0.16,0.27,,92.31,92.56,,,Visualizer
moment,52.309,0.19,8.71,0.18,0.29,,92.24,92.48,,,Visualizer
moment,52.506,0.21,8.79,0.14,0.33,,92.31,92.49,,,Visualizer
moment,52.699,0.21,8.82,0.11,0.33,,92.34,92.54,,,Visualizer
moment,52.891,0.21,8.85,0.08,0.29,,92.27,92.43,,,Visualizer
moment,53.139,0.19,8.96,0.07,0.3,,92.38,92.4,,,Visualizer
moment,53.331,0.16,8.99,0.19,0.27,,92.44,92.38,,,Visualizer
moment,53.529,0.15,9.1,0.16,0.3,,92.44,92.36,,,Visualizer
moment,53.771,0.17,9.18,0.13,0.35,,92.41,92.37,,,Visualizer
moment,53.968,0.16,9.26,0.1,0.36,,92.48,92.3,,,Visualizer
moment,54.16,0.17,9.33,0.08,0.36,,92.51,92.29,,,Visualizer
moment,54.363,0.17,9.42,0.12,0.41,,92.61,92.27,,,Visualizer
moment,54.599,0.16,9.46,0.18,0.35,,92.68,92.23,,,Visualizer
moment,54.797,0.15,9.55,0.15,0.36,,92.64,92.18,,,Visualizer
moment,54.99,0.16,9.63,0.12,0.36,,92.58,92.17,,,Visualizer
moment,55.185,0.16,9.73,0.09,0.39,,92.58,92.11,,,Visualizer
moment,55.428,0.15,9.83,0.07,0.39,,92.54,92.12,,,Visualizer
moment,55.623,0.14,9.91,0.19,0.43,,92.51,92.11,,,Visualizer
moment,55.817,0.13,9.94,0.16,0.38,,92.54,92.07,,,Visualizer
moment,56.065,0.13,10.05,0.13,0.4,,92.48,92.04,,,Visualizer
moment,56.256,0.14,10.1,0.1,0.36,,92.48,92.06,,,Visualizer
moment,56.451,0.15,10.18,0.08,0.34,,92.48,91.99,,,Visualizer
moment,56.646,0.15,10.25,0.11,0.33,,92.44,91.99,,,Visualizer
moment,56.89,0.14,10.29,0.18,0.3,,92.54,92.03,,,Visualizer
moment,57.085,0.12,10.36,0.15,0.3,,92.51,92.0,,,Visualizer
moment,57.281,0.15,10.43,0.12,0.32,,92.61,91.94,,,Visualizer
moment,57.523,0.16,10.5,0.09,0.31,,92.58,91.96,,,Visualizer
moment,57.719,0.15,10.54,0.07,0.28,,92.75,91.99,,,Visualizer
moment,57.914,0.15,10.65,0.17,0.35,,92.88,91.92,,,Visualizer
moment,58.108,0.15,10.69,0.17,0.32,,93.02,91.85,,,Visualizer
moment,58.353,0.17,10.81,0.14,0.37,,93.05,91.9,,,Visualizer
moment,58.548,0.18,10.83,0.11,0.32,,93.15,91.92,,,Visualizer
moment,58.744,0.17,10.89,0.08,0.34,,93.32,91.84,,,Visualizer
moment,58.937,0.16,10.95,0.07,0.29,,93.32,91.85,,,Visualizer
moment,59.182,0.15,11.03,0.19,0.33,,93.42,91.86,,,Visualizer
moment,59.38,0.14,11.11,0.16,0.29,,93.56,91.76,,,Visualizer
moment,59.571,0.15,11.19,0.13,0.35,,93.66,91.83,,,Visualizer
moment,59.815,0.16,11.29,0.1,0.39,,93.8,91.78,,,Visualizer
moment,60.011,0.15,11.38,0.08,0.41,,93.86,91.71,,,Visualizer
moment,60.206,0.14,11.48,0.18,0.43,,94.07,91.75,,,Visualizer
moment,60.401,0.14,11.57,0.18,0.44,,94.07,91.67,,,Visualizer
moment,60.644,0.14,11.66,0.14,0.45,,93.96,91.71,,,Visualizer
moment,60.839,0.14,11.7,0.11,0.39,,94.0,91.73,,,Visualizer
moment,61.034,0.13,11.81,0.08,0.41,,94.17,91.7,,,Visualizer
moment,61.23,0.12,11.87,0.07,0.38,,94.0,91.65,,,Visualizer
moment,61.473,0.15,11.95,0.18,0.37,,93.9,91.61,,,Visualizer
moment,61.668,0.18,11.98,0.17,0.31,,93.86,91.65,,,Visualizer
moment,61.864,0.23,12.07,0.13,0.36,,93.73,91.56,,,Visualizer
moment,62.108,0.25,12.19,0.1,0.34,,93.76,91.47,,,Visualizer
moment,62.301,0.25,12.23,0.08,0.35,,93.8,91.55,,,Visualizer
moment,62.498,0.22,12.31,0.06,0.35,,93.9,91.54,,,Visualizer
moment,62.696,0.19,12.38,0.19,0.39,,94.07,91.53,,,Visualizer
moment,62.935,0.2,12.45,0.16,0.33,,94.27,91.53,,,Visualizer
moment,63.133,0.23,12.53,0.12,0.33,,94.38,91.47,,,Visualizer
moment,63.325,0.21,12.56,0.09,0.32,,94.82,91.48,,,Visualizer
moment,63.521,0.19,12.6,0.07,0.28,,95.2,91.52,,,Visualizer
moment,63.764,0.18,12.67,0.18,0.28,,95.54,91.48,,,Visualizer
moment,63.961,0.14,12.74,0.17,0.28,,95.95,91.42,,,Visualizer
moment,64.155,0.17,12.77,0.14,0.25,,96.13,91.41,,,Visualizer
moment,64.399,0.19,12.89,0.11,0.3,,96.2,91.43,,,Visualizer
moment,64.593,0.18,12.99,0.08,0.38,,96.34,91.44,,,Visualizer
moment,64.789,0.15,13.09,0.06,0.4,,96.68,91.35,,,Visualizer
moment,64.983,0.14,13.14,0.19,0.42,,97.0,91.39,,,Visualizer
moment,65.227,0.12,13.29,0.16,0.46,,97.03,91.4,,,Visualizer
moment,65.422,0.13,13.38,0.12,0.47,,96.93,91.41,,,Visualizer
moment,65.617,0.13,13.42,0.1,0.41,,96.93,91.33,,,Visualizer
moment,65.815,0.13,13.45,0.07,0.39,,97.03,91.35,,,Visualizer
moment,66.055,0.12,13.54,0.17,0.34,,97.17,91.37,,,Visualizer
moment,66.251,0.1,13.57,0.18,0.37,,97.31,91.3,,,Visualizer
moment,66.445,0.11,13.69,0.14,0.3,,97.24,91.29,,,Visualizer
moment,66.69,0.12,13.77,0.11,0.34,,97.21,91.25,,,Visualizer
moment,66.883,0.11,13.85,0.09,0.36,,97.34,91.24,,,Visualizer
moment,67.08,0.11,13.94,0.07,0.39,,97.48,91.31,,,Visualizer
moment,67.274,0.11,13.94,0.18,0.36,,97.59,91.22,,,Visualizer
moment,67.518,0.11,14.1,0.17,0.39,,97.62,91.23,,,Visualizer
moment,67.713,0.11,14.19,0.13,0.4,,97.48,91.17,,,Visualizer
moment,67.909,0.1,14.27,0.1,0.4,,97.17,91.16,,,Visualizer
moment,68.106,0.12,14.31,0.08,0.36,,97.07,91.13,,,Visualizer
moment,68.347,0.15,14.37,0.08,0.33,,96.75,91.15,,,Visualizer
moment,68.543,0.2,14.4,0.18,0.29,,96.41,91.13,,,Visualizer
moment,68.736,0.2,14.49,0.15,0.29,,96.37,91.14,,,Visualizer
moment,68.98,0.25,14.55,0.12,0.27,,96.09,91.11,,,Visualizer
moment,69.175,0.26,14.63,0.09,0.31,,96.06,91.1,,,Visualizer
moment,69.37,0.27,14.7,0.07,0.32,,96.34,91.12,,,Visualizer
moment,69.565,0.25,14.74,0.18,0.33,,96.54,91.08,,,Visualizer
moment,69.808,0.2,14.8,0.17,0.3,,96.75,91.08,,,Visualizer
moment,70.003,0.2,14.87,0.13,0.31,,96.54,91.02,,,Visualizer
moment,70.201,0.19,14.95,0.1,0.31,,96.65,91.03,,,Visualizer
moment,70.394,0.18,14.98,0.08,0.27,,96.86,91.08,,,Visualizer
