information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.859,1.41,0.0,7.97,0.0,,206.73,197.71,,,Visualizer
moment,5.042,1.52,0.0,7.97,0.0,,207.11,198.18,,,Visualizer
moment,5.308,1.65,0.0,7.96,0.0,,207.36,198.74,,,Visualizer
moment,5.488,1.77,0.0,7.94,0.0,,207.36,199.28,,,Visualizer
moment,5.758,1.91,0.0,7.93,0.0,,207.54,199.7,,,Visualizer
moment,5.849,2.07,0.0,7.89,0.0,,207.36,200.32,,,Visualizer
moment,6.122,2.3,0.0,7.86,0.0,,207.04,200.76,,,Visualizer
moment,6.298,2.56,0.0,7.86,0.0,,206.35,200.92,,,Visualizer
moment,6.478,2.89,0.0,7.73,0.0,,205.92,201.33,,,Visualizer
moment,6.704,3.23,0.0,7.45,0.0,,205.61,201.68,,,Visualizer
moment,6.973,3.58,0.2,6.85,0.2,,204.49,201.72,,,Visualizer
moment,7.109,3.74,0.4,6.15,0.39,,202.94,201.84,,,Visualizer
moment,7.333,3.79,1.2,5.37,1.17,,200.74,201.94,,,Visualizer
moment,7.514,3.78,1.3,4.65,1.27,,198.98,202.06,,,Visualizer
moment,7.79,3.72,1.9,4.03,1.86,,196.99,202.06,,,Visualizer
moment,7.964,3.63,2.2,3.47,1.96,,195.43,202.13,,,Visualizer
moment,8.144,3.56,2.7,2.97,2.05,,194.41,202.04,,,Visualizer
moment,8.375,3.45,2.9,2.62,1.66,,193.28,202.09,,,Visualizer
moment,8.593,3.41,3.1,2.3,1.76,,192.33,202.02,,,Visualizer
moment,8.774,3.42,3.4,2.04,1.47,,191.56,201.92,,,Visualizer
moment,8.998,3.47,3.7,1.89,1.47,,190.56,201.7,,,Visualizer
moment,9.268,3.52,3.9,1.64,1.17,,190.09,201.75,,,Visualizer
moment,9.538,3.44,4.1,1.55,0.98,,189.38,201.55,,,Visualizer
moment,9.629,3.46,4.1,1.42,0.68,,188.97,201.4,,,Visualizer
moment,9.808,3.46,4.3,1.27,0.88,,188.45,201.3,,,Visualizer
moment,10.124,3.43,4.7,1.21,0.88,,188.27,201.12,,,Visualizer
moment,10.258,3.42,4.7,1.11,0.88,,187.92,200.95,,,Visualizer
moment,10.483,3.31,4.9,1.08,0.78,,187.33,201.01,,,Visualizer
moment,10.663,3.34,4.9,1.03,0.78,,187.27,200.78,,,Visualizer
moment,10.933,3.25,5.4,0.99,0.68,,186.98,200.63,,,Visualizer
moment,11.114,3.26,5.4,0.99,0.68,,186.74,200.5,,,Visualizer
moment,11.293,3.26,5.6,0.93,0.78,,186.51,200.48,,,Visualizer
moment,11.473,3.17,5.9,0.94,0.98,,186.51,200.36,,,Visualizer
moment,11.743,3.2,6.1,0.9,0.98,,186.22,200.26,,,Visualizer
moment,11.923,3.13,6.2,0.92,0.78,,186.1,200.16,,,Visualizer
moment,12.148,3.14,6.4,0.81,0.98,,185.87,200.09,,,Visualizer
moment,12.328,3.03,6.5,0.9,0.88,,185.99,199.86,,,Visualizer
moment,12.553,3.05,6.5,0.8,0.78,,185.7,199.89,,,Visualizer
moment,12.734,2.95,6.8,0.85,0.68,,185.7,199.82,,,Visualizer
moment,12.958,2.97,7.1,0.82,0.88,,185.41,199.64,,,Visualizer
moment,13.183,2.88,7.3,0.86,0.88,,185.23,199.47,,,Visualizer
moment,13.363,2.88,7.3,0.83,0.78,,185.18,199.35,,,Visualizer
moment,13.678,2.86,7.6,0.85,0.78,,185.0,199.32,,,Visualizer
moment,13.813,2.82,7.8,0.86,0.78,,184.88,199.32,,,Visualizer
moment,13.993,2.79,7.8,0.87,0.68,,184.65,199.14,,,Visualizer
moment,14.218,2.73,8.2,0.91,0.88,,184.59,199.06,,,Visualizer
moment,14.4,2.69,8.2,0.87,0.88,,184.47,198.94,,,Visualizer
moment,14.623,2.68,8.3,0.99,0.78,,184.3,198.86,,,Visualizer
moment,14.848,2.7,9.0,1.07,1.17,,184.06,198.77,,,Visualizer
moment,15.028,2.73,9.0,1.16,1.17,,184.24,198.72,,,Visualizer
moment,15.253,2.79,9.2,1.22,0.98,,183.78,198.62,,,Visualizer
moment,15.478,2.93,9.5,1.33,0.98,,183.31,198.43,,,Visualizer
moment,15.664,3.06,9.8,1.43,0.98,,183.2,198.34,,,Visualizer
moment,15.928,3.22,10.1,1.55,1.08,,182.9,198.13,,,Visualizer
moment,16.108,3.36,10.4,1.72,1.47,,182.67,198.12,,,Visualizer
moment,16.293,3.64,10.6,1.8,1.37,,182.5,197.93,,,Visualizer
moment,16.558,3.84,11.0,1.91,1.47,,182.44,197.83,,,Visualizer
moment,16.693,4.02,11.2,2.02,1.37,,182.38,197.77,,,Visualizer
moment,16.918,4.3,11.6,2.15,1.56,,182.5,197.47,,,Visualizer
moment,17.143,4.54,12.2,2.26,1.76,,182.74,197.41,,,Visualizer
moment,17.323,4.77,12.4,2.31,1.76,,183.08,197.21,,,Visualizer
moment,17.548,5.07,13.1,2.33,2.05,,183.31,196.91,,,Visualizer
moment,17.744,5.29,13.5,2.48,2.05,,184.13,196.8,,,Visualizer
moment,18.048,5.72,14.2,2.5,2.15,,184.42,196.52,,,Visualizer
moment,18.178,5.97,14.6,2.53,2.35,,184.82,196.16,,,Visualizer
moment,18.358,6.25,15.1,2.51,2.44,,185.46,195.88,,,Visualizer
moment,18.583,6.52,15.7,2.52,2.54,,185.93,195.75,,,Visualizer
moment,18.809,6.82,16.3,2.5,2.74,,186.4,195.5,,,Visualizer
moment,18.988,7.08,16.9,2.49,2.84,,187.04,195.27,,,Visualizer
moment,19.305,7.31,17.8,2.51,2.84,,187.39,195.0,,,Visualizer
moment,19.398,7.6,18.1,2.52,2.93,,187.62,195.05,,,Visualizer
moment,19.62,7.86,18.7,2.49,2.93,,187.85,194.76,,,Visualizer
moment,19.846,8.07,19.8,2.49,3.13,,187.74,194.39,,,Visualizer
moment,20.023,8.36,20.1,2.52,3.13,,187.85,194.32,,,Visualizer
moment,20.248,8.59,21.1,2.5,3.23,,187.85,194.29,,,Visualizer
moment,20.608,8.77,21.8,2.41,3.32,,187.74,194.1,,,Visualizer
moment,20.698,8.55,22.1,2.36,3.32,,187.74,194.09,,,Visualizer
moment,20.923,8.38,23.1,2.32,3.23,,187.62,193.94,,,Visualizer
moment,21.103,8.33,23.9,2.3,3.42,,187.39,193.8,,,Visualizer
moment,21.283,8.4,24.2,2.25,3.42,,187.16,193.68,,,Visualizer
moment,21.553,8.44,25.2,2.26,3.32,,186.92,193.62,,,Visualizer
moment,21.688,8.58,25.5,2.28,3.32,,186.69,193.39,,,Visualizer
moment,21.916,8.7,26.6,2.29,3.42,,186.51,193.29,,,Visualizer
moment,22.138,8.81,26.9,2.28,3.32,,186.4,193.17,,,Visualizer
moment,22.363,8.9,28.0,2.31,3.42,,186.34,192.99,,,Visualizer
moment,22.544,9.1,28.3,2.29,3.42,,186.46,192.87,,,Visualizer
moment,22.768,9.19,29.4,2.29,3.42,,186.34,192.84,,,Visualizer
moment,22.948,9.35,29.8,2.3,3.52,,186.69,192.69,,,Visualizer
moment,23.173,9.5,29.8,2.29,3.52,,186.69,192.58,,,Visualizer
moment,23.363,9.49,31.1,2.29,3.32,,186.74,192.41,,,Visualizer
moment,23.623,9.55,32.3,2.26,3.62,,186.69,192.23,,,Visualizer
moment,23.803,9.53,32.9,2.24,3.42,,186.69,192.11,,,Visualizer
moment,23.983,9.58,33.7,2.21,3.42,,186.58,192.08,,,Visualizer
moment,24.207,9.62,34.4,2.18,3.52,,186.74,191.94,,,Visualizer
moment,24.433,9.47,34.4,2.18,3.52,,186.63,191.82,,,Visualizer
moment,24.658,9.58,35.1,2.17,3.52,,186.51,191.78,,,Visualizer
moment,24.837,9.58,35.5,2.18,3.52,,186.81,191.69,,,Visualizer
moment,25.108,9.56,36.5,2.23,3.52,,186.86,191.63,,,Visualizer
moment,25.288,9.55,38.3,2.18,3.52,,186.63,191.41,,,Visualizer
moment,25.468,9.51,38.6,2.18,3.42,,186.98,191.39,,,Visualizer
moment,25.738,9.63,39.7,2.19,3.52,,187.04,191.28,,,Visualizer
moment,25.874,9.61,40.0,2.15,3.42,,187.04,191.16,,,Visualizer
moment,26.098,9.48,40.7,2.16,3.32,,186.81,191.17,,,Visualizer
moment,26.323,9.64,41.4,2.18,3.42,,186.98,190.92,,,Visualizer
moment,26.548,9.53,42.1,2.15,3.42,,186.86,190.96,,,Visualizer
moment,26.728,9.39,43.1,2.16,3.32,,186.86,190.96,,,Visualizer
moment,26.908,9.6,43.5,2.15,3.42,,186.69,190.78,,,Visualizer
moment,27.178,9.59,44.5,2.16,3.32,,186.69,190.66,,,Visualizer
moment,27.358,9.53,45.2,2.11,3.32,,186.86,190.79,,,Visualizer
