information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.349,8.53,5.83,1.0,1.05,,83.3,85.57,,,Visualizer
moment,18.557,8.49,6.19,1.01,1.11,,83.4,85.59,,,Visualizer
moment,18.744,8.46,6.43,1.06,1.13,,83.4,85.56,,,Visualizer
moment,18.953,8.49,6.7,1.06,1.13,,83.43,85.6,,,Visualizer
moment,19.156,8.4,6.96,1.09,1.28,,83.46,85.59,,,Visualizer
moment,19.345,8.38,7.24,1.16,1.32,,83.4,85.58,,,Visualizer
moment,19.553,8.41,7.48,1.15,1.31,,83.5,85.57,,,Visualizer
moment,19.795,8.31,7.77,1.21,1.37,,83.4,85.55,,,Visualizer
moment,19.994,8.32,8.19,1.24,1.38,,83.62,85.62,,,Visualizer
moment,20.207,8.26,8.46,1.27,1.43,,83.43,85.56,,,Visualizer
moment,20.4,8.24,8.79,1.3,1.44,,83.66,85.58,,,Visualizer
moment,20.594,8.3,9.05,1.3,1.47,,83.62,85.54,,,Visualizer
moment,20.793,8.23,9.2,1.31,1.46,,83.72,85.55,,,Visualizer
moment,21.045,8.16,9.52,1.34,1.5,,83.85,85.57,,,Visualizer
moment,21.248,8.16,9.95,1.38,1.52,,83.98,85.46,,,Visualizer
moment,21.457,8.15,10.35,1.38,1.59,,84.04,85.51,,,Visualizer
moment,21.645,8.06,10.64,1.42,1.62,,84.04,85.46,,,Visualizer
moment,21.844,8.05,10.99,1.44,1.62,,84.14,85.55,,,Visualizer
moment,22.044,8.04,11.33,1.46,1.72,,84.43,85.52,,,Visualizer
moment,22.295,8.03,11.68,1.46,1.76,,84.37,85.43,,,Visualizer
moment,22.51,7.96,12.18,1.49,1.72,,84.62,85.43,,,Visualizer
moment,22.7,7.9,12.35,1.53,1.74,,84.69,85.44,,,Visualizer
moment,22.895,7.91,12.74,1.51,1.78,,85.01,85.46,,,Visualizer
moment,23.097,7.88,13.11,1.51,1.81,,85.05,85.48,,,Visualizer
moment,23.345,7.79,13.4,1.56,1.75,,85.18,85.4,,,Visualizer
moment,23.545,7.81,13.96,1.57,1.81,,85.24,85.35,,,Visualizer
moment,23.746,7.77,14.32,1.57,1.82,,85.24,85.33,,,Visualizer
moment,23.961,7.7,14.63,1.61,1.71,,85.4,85.35,,,Visualizer
moment,24.166,7.75,15.06,1.65,1.87,,85.53,85.38,,,Visualizer
moment,24.345,7.71,15.47,1.64,1.96,,85.53,85.34,,,Visualizer
moment,24.544,7.64,15.81,1.62,1.88,,85.5,85.25,,,Visualizer
moment,24.794,7.59,16.24,1.66,1.96,,85.53,85.26,,,Visualizer
moment,24.995,7.64,16.75,1.72,1.93,,85.47,85.33,,,Visualizer
moment,25.195,7.6,16.97,1.73,1.95,,85.4,85.36,,,Visualizer
moment,25.402,7.58,17.36,1.74,1.93,,85.47,85.27,,,Visualizer
moment,25.615,7.53,17.72,1.78,1.95,,85.4,85.27,,,Visualizer
moment,25.793,7.5,18.09,1.78,1.88,,85.4,85.32,,,Visualizer
moment,26.044,7.44,18.55,1.81,2.01,,85.37,85.3,,,Visualizer
moment,26.248,7.46,19.09,1.81,1.98,,85.37,85.29,,,Visualizer
moment,26.445,7.41,19.49,1.77,2.0,,85.21,85.29,,,Visualizer
moment,26.647,7.31,19.86,1.82,1.98,,85.21,85.25,,,Visualizer
moment,26.854,7.31,20.26,1.86,1.97,,85.14,85.25,,,Visualizer
moment,27.058,7.3,20.46,1.86,1.95,,85.21,85.31,,,Visualizer
moment,27.306,7.29,21.12,1.85,2.07,,85.27,85.29,,,Visualizer
moment,27.494,7.19,21.46,1.92,2.01,,85.24,85.33,,,Visualizer
moment,27.694,7.26,21.87,1.91,2.05,,85.21,85.29,,,Visualizer
moment,27.896,7.17,22.05,1.92,2.07,,85.27,85.17,,,Visualizer
moment,28.109,7.18,22.67,1.88,2.11,,85.47,85.25,,,Visualizer
moment,28.298,7.09,23.12,1.91,2.04,,85.37,85.22,,,Visualizer
moment,28.552,7.13,23.44,1.9,2.02,,85.37,85.26,,,Visualizer
moment,28.753,7.14,24.06,1.92,2.05,,85.5,85.2,,,Visualizer
moment,28.945,7.04,24.54,1.94,2.15,,85.4,85.24,,,Visualizer
moment,29.151,7.03,24.91,1.94,2.06,,85.56,85.24,,,Visualizer
moment,29.344,7.05,25.32,1.88,2.08,,85.43,85.2,,,Visualizer
moment,29.559,6.95,25.52,1.9,2.12,,85.47,85.22,,,Visualizer
moment,29.795,6.92,26.09,1.9,2.07,,85.43,85.23,,,Visualizer
moment,30.003,6.86,26.46,1.94,1.96,,85.4,85.19,,,Visualizer
moment,30.196,6.89,26.94,1.93,2.07,,85.37,85.19,,,Visualizer
moment,30.395,6.86,27.33,1.93,2.05,,85.3,85.18,,,Visualizer
moment,30.605,6.82,27.72,1.88,2.03,,85.34,85.17,,,Visualizer
moment,30.794,6.78,28.12,1.84,2.07,,85.34,85.2,,,Visualizer
moment,31.053,6.73,28.31,1.83,2.09,,85.21,85.15,,,Visualizer
moment,31.245,6.66,28.97,1.87,2.07,,85.34,85.2,,,Visualizer
moment,31.462,6.67,29.36,1.88,2.07,,85.21,85.16,,,Visualizer
moment,31.645,6.66,29.96,1.89,2.08,,85.21,85.16,,,Visualizer
moment,31.844,6.62,30.12,1.89,2.04,,85.3,85.15,,,Visualizer
moment,32.044,6.57,30.56,1.92,2.04,,85.18,85.18,,,Visualizer
moment,32.297,6.55,31.01,1.9,2.08,,85.18,85.12,,,Visualizer
moment,32.511,6.51,31.56,1.87,2.07,,85.08,85.04,,,Visualizer
moment,32.694,6.5,32.01,1.87,2.09,,85.14,85.08,,,Visualizer
moment,32.895,6.47,32.41,1.9,2.11,,85.05,85.09,,,Visualizer
moment,33.106,6.39,32.75,1.92,1.99,,85.08,85.08,,,Visualizer
moment,33.319,6.41,33.14,1.9,2.02,,84.95,85.13,,,Visualizer
moment,33.554,6.38,33.57,1.89,2.05,,84.92,85.07,,,Visualizer
moment,33.753,6.35,33.98,1.84,2.01,,84.85,85.04,,,Visualizer
moment,33.95,6.28,34.36,1.89,1.99,,84.79,85.05,,,Visualizer
moment,34.145,6.24,34.75,1.93,2.04,,84.79,85.07,,,Visualizer
moment,34.351,6.24,35.16,1.94,2.06,,84.85,85.07,,,Visualizer
moment,34.548,6.18,35.58,1.96,2.05,,84.95,84.98,,,Visualizer
moment,34.75,6.17,35.89,2.0,1.95,,84.95,84.96,,,Visualizer
moment,34.995,6.15,36.35,2.0,2.03,,84.95,85.07,,,Visualizer
moment,35.194,6.12,36.94,2.0,2.04,,84.98,85.03,,,Visualizer
moment,35.399,6.09,37.32,1.99,1.98,,84.79,85.0,,,Visualizer
moment,35.598,6.03,37.73,2.02,2.01,,84.85,84.98,,,Visualizer
moment,35.796,5.99,37.89,2.04,2.04,,84.95,84.98,,,Visualizer
