information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.852,8.33,0.0,3.55,0.0,,92.91,91.55,,,Visualizer
moment,6.075,8.79,0.0,3.17,0.0,,92.88,91.56,,,Visualizer
moment,6.3,9.15,0.0,2.74,0.0,,92.78,91.59,,,Visualizer
moment,6.478,9.31,0.0,2.35,0.0,,92.61,91.57,,,Visualizer
moment,6.706,9.43,0.0,1.99,0.0,,92.64,91.57,,,Visualizer
moment,6.929,9.51,0.0,1.66,0.0,,92.58,91.58,,,Visualizer
moment,7.11,9.43,0.0,1.4,0.0,,92.48,91.56,,,Visualizer
moment,7.336,9.44,0.0,1.19,0.0,,92.41,91.49,,,Visualizer
moment,7.515,9.49,0.0,0.94,0.0,,92.27,91.45,,,Visualizer
moment,7.785,9.19,0.0,0.79,0.0,,92.24,91.45,,,Visualizer
moment,7.964,9.18,0.0,0.68,0.0,,92.14,91.5,,,Visualizer
moment,8.147,9.27,0.0,0.64,0.0,,92.18,91.51,,,Visualizer
moment,8.369,9.5,0.0,0.52,0.0,,92.11,91.44,,,Visualizer
moment,8.595,9.29,0.0,0.4,0.0,,91.94,91.39,,,Visualizer
moment,8.775,9.02,0.0,0.33,0.0,,92.04,91.36,,,Visualizer
moment,9.0,8.99,0.0,0.31,0.0,,92.04,91.3,,,Visualizer
moment,9.224,9.07,0.0,0.3,0.0,,91.84,91.24,,,Visualizer
moment,9.403,9.14,0.0,0.25,0.0,,91.94,91.28,,,Visualizer
moment,9.63,9.04,0.0,0.23,0.0,,91.84,91.3,,,Visualizer
moment,9.809,9.04,0.0,0.21,0.0,,91.77,91.25,,,Visualizer
moment,10.035,9.13,0.0,0.17,0.0,,91.67,91.17,,,Visualizer
moment,10.26,9.02,0.0,0.2,0.0,,91.67,91.12,,,Visualizer
moment,10.441,9.18,0.0,0.16,0.0,,91.64,91.08,,,Visualizer
moment,10.666,9.05,0.0,0.12,0.0,,91.61,91.06,,,Visualizer
moment,10.891,9.0,0.0,0.16,0.0,,91.5,91.02,,,Visualizer
moment,11.071,9.22,0.0,0.13,0.0,,91.44,91.0,,,Visualizer
moment,11.295,9.09,0.2,0.1,0.2,,91.5,90.95,,,Visualizer
moment,11.475,8.97,0.2,0.08,0.2,,91.5,90.93,,,Visualizer
moment,11.7,8.94,0.1,0.12,0.1,,91.44,90.96,,,Visualizer
moment,11.923,9.16,0.1,0.1,0.1,,91.57,90.92,,,Visualizer
moment,12.103,9.09,0.1,0.08,0.1,,91.44,90.91,,,Visualizer
moment,12.331,8.96,0.1,0.07,-0.1,,91.44,90.9,,,Visualizer
moment,12.555,9.02,0.1,0.11,-0.1,,91.5,90.87,,,Visualizer
moment,12.735,9.24,0.1,0.09,0.0,,91.41,90.79,,,Visualizer
moment,12.96,9.13,0.1,0.07,0.0,,91.37,90.81,,,Visualizer
moment,13.141,9.04,0.1,0.06,0.0,,91.37,90.8,,,Visualizer
moment,13.365,8.97,0.1,0.04,0.0,,91.41,90.73,,,Visualizer
moment,13.59,8.91,0.1,0.09,0.0,,91.34,90.71,,,Visualizer
moment,13.774,9.18,0.1,0.09,0.0,,91.34,90.81,,,Visualizer
moment,13.996,9.23,0.3,0.07,0.2,,91.34,90.77,,,Visualizer
moment,14.22,9.09,0.2,0.05,0.1,,91.24,90.75,,,Visualizer
moment,14.404,9.04,0.2,0.04,0.1,,91.24,90.7,,,Visualizer
moment,14.626,8.98,0.2,0.03,0.1,,91.04,90.64,,,Visualizer
moment,14.851,8.93,0.2,0.08,0.1,,91.17,90.65,,,Visualizer
moment,15.03,9.17,0.2,0.08,-0.1,,91.04,90.63,,,Visualizer
moment,15.256,9.3,0.2,0.06,0.0,,91.11,90.66,,,Visualizer
moment,15.435,9.18,0.2,0.05,0.0,,91.04,90.63,,,Visualizer
moment,15.658,9.13,0.2,0.04,0.0,,91.11,90.52,,,Visualizer
moment,15.886,9.08,0.2,0.03,0.0,,91.0,90.57,,,Visualizer
moment,16.084,9.03,0.2,0.02,0.0,,91.04,90.56,,,Visualizer
moment,16.291,8.98,0.2,0.02,0.0,,91.0,90.57,,,Visualizer
moment,16.516,8.94,0.2,0.04,0.0,,91.0,90.58,,,Visualizer
moment,16.696,9.1,0.2,0.07,0.0,,91.07,90.5,,,Visualizer
moment,16.957,9.35,0.2,0.06,0.0,,90.97,90.52,,,Visualizer
moment,17.1,9.26,0.2,0.05,0.0,,91.07,90.49,,,Visualizer
moment,17.324,9.2,0.2,0.04,0.0,,91.0,90.49,,,Visualizer
moment,17.551,9.17,0.2,0.03,0.0,,91.0,90.52,,,Visualizer
moment,17.728,9.13,0.2,0.02,0.0,,91.0,90.47,,,Visualizer
moment,17.953,9.09,0.2,0.02,0.0,,91.0,90.44,,,Visualizer
moment,18.182,9.07,0.2,0.01,0.0,,91.07,90.44,,,Visualizer
moment,18.367,9.04,0.2,0.01,0.0,,90.94,90.49,,,Visualizer
moment,18.595,9.0,0.2,0.01,0.0,,90.87,90.43,,,Visualizer
moment,18.766,8.97,0.2,0.03,0.0,,90.87,90.42,,,Visualizer
moment,19.0,9.15,0.2,0.07,0.0,,90.87,90.41,,,Visualizer
moment,19.213,9.42,0.2,0.06,0.0,,90.87,90.44,,,Visualizer
moment,19.406,9.33,0.2,0.04,0.0,,90.84,90.4,,,Visualizer
moment,19.62,9.28,0.2,0.03,0.0,,90.71,90.35,,,Visualizer
moment,19.844,9.27,0.2,0.03,0.0,,90.84,90.33,,,Visualizer
moment,20.07,9.22,0.2,0.02,0.0,,90.87,90.3,,,Visualizer
moment,20.264,9.19,0.2,0.02,0.0,,90.77,90.35,,,Visualizer
moment,20.475,9.16,0.2,0.01,0.0,,90.84,90.36,,,Visualizer
moment,20.656,9.12,0.2,0.01,0.0,,90.91,90.27,,,Visualizer
moment,20.908,9.09,0.2,0.01,0.0,,90.8,90.28,,,Visualizer
moment,21.059,9.07,0.2,0.01,0.0,,90.87,90.31,,,Visualizer
moment,21.286,9.04,0.2,0.0,0.0,,90.87,90.3,,,Visualizer
moment,21.509,9.0,0.2,0.0,0.0,,90.84,90.33,,,Visualizer
moment,21.69,8.97,0.2,0.04,0.0,,90.91,90.25,,,Visualizer
moment,21.928,9.18,0.2,0.06,0.0,,90.84,90.23,,,Visualizer
moment,22.14,9.42,0.2,0.05,0.0,,90.84,90.29,,,Visualizer
moment,22.32,9.32,0.2,0.04,0.0,,90.74,90.31,,,Visualizer
moment,22.551,9.27,0.2,0.03,0.0,,90.84,90.25,,,Visualizer
moment,22.726,9.24,0.2,0.02,0.0,,90.77,90.27,,,Visualizer
moment,22.974,9.21,0.2,0.02,0.0,,90.87,90.22,,,Visualizer
moment,23.175,9.17,0.2,0.02,0.0,,90.87,90.21,,,Visualizer
moment,23.355,9.13,0.2,0.01,0.0,,90.8,90.17,,,Visualizer
moment,23.579,9.1,0.2,0.01,0.0,,90.8,90.19,,,Visualizer
moment,23.805,9.06,0.2,0.01,0.0,,90.91,90.16,,,Visualizer
moment,23.99,9.03,0.2,0.01,0.0,,90.94,90.26,,,Visualizer
moment,24.212,9.0,0.2,0.0,0.0,,90.8,90.24,,,Visualizer
moment,24.39,8.97,0.2,0.04,0.0,,90.84,90.23,,,Visualizer
moment,24.617,9.19,0.2,0.06,0.0,,90.94,90.16,,,Visualizer
moment,24.84,9.42,0.2,0.05,0.0,,90.84,90.16,,,Visualizer
moment,25.018,9.31,0.2,0.04,0.0,,90.87,90.18,,,Visualizer
moment,25.246,9.27,0.2,0.03,0.0,,90.87,90.21,,,Visualizer
moment,25.471,9.24,0.2,0.02,0.0,,90.87,90.15,,,Visualizer
moment,25.661,9.2,0.2,0.02,0.0,,90.91,90.14,,,Visualizer
moment,25.875,9.17,0.2,0.02,0.0,,91.04,90.18,,,Visualizer
moment,26.099,9.14,0.2,0.01,0.0,,91.07,90.12,,,Visualizer
moment,26.324,9.09,0.2,0.01,0.0,,90.84,90.2,,,Visualizer
moment,26.507,9.07,0.2,0.01,0.0,,90.97,90.23,,,Visualizer
moment,26.686,9.03,0.2,0.01,0.0,,91.07,90.15,,,Visualizer
moment,26.91,9.0,0.2,0.0,0.0,,91.11,90.17,,,Visualizer
moment,27.138,8.97,0.2,0.03,0.0,,90.94,90.19,,,Visualizer
moment,27.34,9.16,0.2,0.07,0.0,,91.07,90.1,,,Visualizer
moment,27.54,9.43,0.2,0.05,0.0,,91.04,90.2,,,Visualizer
moment,27.763,9.34,0.2,0.04,0.0,,91.07,90.16,,,Visualizer
moment,27.953,9.29,0.2,0.03,0.0,,91.0,90.19,,,Visualizer
moment,28.19,9.26,0.2,0.03,0.0,,91.0,90.2,,,Visualizer
moment,28.35,9.23,0.2,0.02,0.0,,91.11,90.18,,,Visualizer
moment,28.573,9.2,0.2,0.02,0.0,,91.07,90.19,,,Visualizer
moment,28.8,9.16,0.2,0.01,0.0,,91.14,90.11,,,Visualizer
moment,28.98,9.14,0.2,0.01,0.0,,91.17,90.13,,,Visualizer
moment,29.234,9.12,0.2,0.01,0.0,,91.14,90.16,,,Visualizer
moment,29.432,9.08,0.2,0.01,0.0,,91.24,90.2,,,Visualizer
moment,29.609,9.05,0.2,0.0,0.0,,91.21,90.17,,,Visualizer
moment,29.841,9.02,0.2,0.0,0.0,,91.21,90.18,,,Visualizer
moment,30.017,9.0,0.2,0.0,0.0,,91.17,90.17,,,Visualizer
moment,30.238,8.97,0.2,0.05,0.0,,91.21,90.18,,,Visualizer
moment,30.465,9.25,0.2,0.06,0.0,,91.3,90.18,,,Visualizer
moment,30.663,9.46,0.2,0.05,0.0,,91.3,90.18,,,Visualizer
moment,30.904,9.34,0.2,0.04,0.0,,91.24,90.19,,,Visualizer
moment,31.095,9.31,0.2,0.03,0.0,,91.27,90.19,,,Visualizer
moment,31.273,9.29,0.2,0.02,0.0,,91.24,90.13,,,Visualizer
moment,31.521,9.25,0.2,0.02,0.0,,91.34,90.19,,,Visualizer
moment,31.726,9.23,0.2,0.01,0.0,,91.3,90.21,,,Visualizer
moment,31.963,9.2,0.2,0.01,0.0,,91.44,90.18,,,Visualizer
moment,32.136,9.17,0.2,0.01,0.0,,91.37,90.16,,,Visualizer
moment,32.308,9.15,0.2,0.01,0.0,,91.34,90.18,,,Visualizer
moment,32.536,9.11,0.2,0.01,0.0,,91.44,90.22,,,Visualizer
moment,32.761,9.09,0.2,0.0,0.0,,91.34,90.18,,,Visualizer
moment,32.946,9.07,0.2,0.0,0.0,,91.34,90.19,,,Visualizer
moment,33.166,9.05,0.2,0.0,0.0,,91.47,90.26,,,Visualizer
moment,33.391,9.02,0.2,0.0,0.0,,91.5,90.26,,,Visualizer
moment,33.57,8.99,0.2,0.0,0.0,,91.54,90.23,,,Visualizer
moment,33.793,8.98,0.2,0.05,0.0,,91.5,90.15,,,Visualizer
moment,33.976,9.25,0.2,0.06,0.0,,91.47,90.2,,,Visualizer
moment,34.2,9.46,0.2,0.05,0.0,,91.37,90.25,,,Visualizer
moment,34.424,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.606,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.832,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.055,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.46,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.64,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.097,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.27,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.495,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.899,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.348,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.158,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.416,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.195,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.419,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.598,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.824,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.05,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.456,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.858,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.084,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.265,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.714,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.895,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.119,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.154,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.379,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.56,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.189,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.819,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.043,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.674,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.854,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.89,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.113,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.148,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.599,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.051,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.635,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
