information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.759,2.92,0.0,6.52,0.0,,90.09,94.83,,,Visualizer
moment,6.073,3.33,0.0,5.98,0.0,,89.23,94.66,,,Visualizer
moment,6.254,3.53,0.0,5.28,0.0,,88.58,94.33,,,Visualizer
moment,6.524,3.62,0.0,4.5,0.0,,88.12,93.97,,,Visualizer
moment,6.793,3.61,0.0,3.71,0.0,,87.8,93.64,,,Visualizer
moment,7.02,3.53,0.0,3.12,0.0,,87.5,93.37,,,Visualizer
moment,7.334,3.43,0.0,2.52,0.0,,87.24,93.26,,,Visualizer
moment,7.513,3.23,0.2,2.07,0.2,,87.21,93.06,,,Visualizer
moment,7.829,3.24,0.2,1.78,0.2,,87.18,92.86,,,Visualizer
moment,8.009,3.34,0.3,1.44,0.3,,87.27,92.78,,,Visualizer
moment,8.234,3.15,0.4,1.12,0.39,,87.18,92.66,,,Visualizer
moment,8.503,2.94,0.6,1.05,0.39,,87.34,92.6,,,Visualizer
moment,8.819,3.12,0.7,0.9,0.49,,87.44,92.52,,,Visualizer
moment,9.0,3.08,0.7,0.71,0.39,,87.57,92.44,,,Visualizer
moment,9.268,2.94,0.8,0.68,0.39,,87.7,92.41,,,Visualizer
moment,9.494,3.06,1.0,0.75,0.39,,87.73,92.47,,,Visualizer
moment,9.763,3.32,1.0,0.63,0.3,,87.7,92.41,,,Visualizer
moment,10.124,3.18,1.1,0.49,0.39,,87.86,92.37,,,Visualizer
moment,10.263,2.95,1.1,0.38,0.2,,87.93,92.32,,,Visualizer
moment,10.484,2.84,1.2,0.42,0.2,,88.02,92.35,,,Visualizer
moment,10.759,2.94,1.2,0.53,0.2,,87.96,92.43,,,Visualizer
moment,11.023,3.28,1.3,0.49,0.2,,88.02,92.4,,,Visualizer
moment,11.248,3.27,1.4,0.39,0.3,,88.05,92.4,,,Visualizer
moment,11.518,3.03,1.6,0.3,0.39,,88.15,92.42,,,Visualizer
moment,11.744,2.88,1.6,0.33,0.39,,88.15,92.4,,,Visualizer
moment,12.014,2.93,1.6,0.31,0.3,,88.22,92.42,,,Visualizer
moment,12.329,3.08,1.9,0.47,0.49,,88.35,92.44,,,Visualizer
moment,12.508,3.32,1.8,0.39,0.2,,88.19,92.39,,,Visualizer
moment,12.734,3.12,1.8,0.3,0.2,,88.25,92.41,,,Visualizer
moment,13.004,2.93,2.0,0.28,0.39,,88.25,92.42,,,Visualizer
moment,13.273,2.9,2.0,0.31,0.1,,88.41,92.48,,,Visualizer
moment,13.498,2.99,2.2,0.38,0.39,,88.32,92.52,,,Visualizer
moment,13.768,3.06,2.3,0.31,0.49,,88.35,92.56,,,Visualizer
moment,13.993,2.95,2.3,0.36,0.3,,88.29,92.52,,,Visualizer
moment,14.263,3.03,2.4,0.4,0.39,,88.35,92.54,,,Visualizer
moment,14.578,3.08,2.6,0.33,0.39,,88.32,92.57,,,Visualizer
moment,14.759,3.0,2.6,0.39,0.3,,88.19,92.54,,,Visualizer
moment,15.028,3.02,2.8,0.31,0.49,,88.15,92.55,,,Visualizer
moment,15.253,2.9,3.0,0.37,0.59,,88.38,92.52,,,Visualizer
moment,15.523,2.97,3.0,0.43,0.39,,88.29,92.53,,,Visualizer
moment,15.752,3.01,3.1,0.46,0.49,,88.25,92.47,,,Visualizer
moment,16.018,3.17,3.2,0.46,0.59,,88.02,92.44,,,Visualizer
moment,16.243,3.16,3.5,0.37,0.49,,87.93,92.52,,,Visualizer
moment,16.4,2.86,3.6,0.39,0.59,,87.89,92.44,,,Visualizer
moment,16.649,2.84,3.7,0.43,0.59,,87.86,92.44,,,Visualizer
moment,16.873,2.98,3.7,0.44,0.59,,87.96,92.54,,,Visualizer
moment,17.143,3.08,3.9,0.6,0.49,,87.8,92.44,,,Visualizer
moment,17.458,3.34,4.0,0.75,0.49,,87.57,92.42,,,Visualizer
moment,17.638,3.74,4.4,0.91,0.69,,87.18,92.5,,,Visualizer
moment,17.953,4.24,4.5,1.08,0.79,,86.91,92.39,,,Visualizer
moment,18.133,4.8,4.6,1.24,0.69,,86.56,92.42,,,Visualizer
moment,18.403,5.37,4.9,1.32,0.89,,86.46,92.37,,,Visualizer
moment,18.628,5.94,5.1,1.46,0.79,,86.11,92.36,,,Visualizer
moment,18.902,6.71,5.4,1.55,0.89,,86.07,92.36,,,Visualizer
moment,19.123,7.29,5.9,1.64,1.28,,86.17,92.34,,,Visualizer
moment,19.403,7.91,6.0,1.64,1.28,,86.27,92.27,,,Visualizer
moment,19.72,8.45,6.4,1.6,1.28,,86.36,92.14,,,Visualizer
moment,19.888,8.49,7.0,1.66,1.38,,86.62,92.06,,,Visualizer
moment,20.203,8.6,7.2,1.54,1.48,,86.79,91.96,,,Visualizer
moment,20.383,8.49,7.6,1.55,1.48,,87.05,91.89,,,Visualizer
moment,20.653,8.53,8.0,1.53,1.58,,87.37,91.83,,,Visualizer
moment,20.878,8.47,8.4,1.54,1.48,,87.6,91.82,,,Visualizer
moment,21.148,8.4,8.8,1.64,1.58,,87.76,91.67,,,Visualizer
moment,21.375,8.58,9.3,1.54,1.68,,88.02,91.57,,,Visualizer
moment,21.643,8.45,9.7,1.57,1.68,,88.19,91.53,,,Visualizer
moment,21.958,8.36,10.1,1.66,1.78,,88.32,91.49,,,Visualizer
moment,22.138,8.4,10.9,1.68,1.88,,88.55,91.44,,,Visualizer
moment,22.453,8.49,11.1,1.68,1.97,,88.64,91.37,,,Visualizer
moment,22.634,8.42,11.7,1.73,1.97,,88.94,91.32,,,Visualizer
moment,22.903,8.44,12.1,1.75,1.97,,89.14,91.26,,,Visualizer
moment,23.128,8.46,12.7,1.81,1.97,,89.27,91.31,,,Visualizer
moment,23.398,8.4,13.2,1.83,2.07,,89.46,91.24,,,Visualizer
moment,23.623,8.3,13.8,1.87,2.07,,89.66,91.22,,,Visualizer
moment,23.893,8.19,14.2,1.89,2.07,,89.83,91.18,,,Visualizer
moment,24.163,7.95,14.9,1.87,2.17,,90.03,91.18,,,Visualizer
moment,24.388,7.58,15.3,1.83,2.07,,90.16,91.19,,,Visualizer
moment,24.703,7.22,16.0,1.8,2.17,,90.29,91.18,,,Visualizer
moment,24.884,7.02,16.4,1.77,2.17,,90.26,91.15,,,Visualizer
moment,25.153,6.73,16.9,1.75,2.17,,90.29,91.13,,,Visualizer
moment,25.424,6.43,17.4,1.73,2.07,,90.52,91.14,,,Visualizer
moment,25.648,6.23,17.9,1.7,2.07,,90.55,91.15,,,Visualizer
moment,25.873,5.95,18.6,1.7,2.17,,90.62,91.11,,,Visualizer
moment,26.143,5.64,19.0,1.67,2.07,,90.75,91.15,,,Visualizer
moment,26.465,5.44,19.4,1.68,2.07,,90.62,91.11,,,Visualizer
moment,26.683,5.18,20.2,1.66,2.07,,90.72,91.09,,,Visualizer
moment,26.958,4.94,20.6,1.66,1.97,,90.75,91.1,,,Visualizer
moment,27.133,4.81,21.2,1.67,1.97,,90.69,91.13,,,Visualizer
moment,27.403,4.66,21.6,1.64,1.97,,90.62,91.14,,,Visualizer
moment,27.627,4.46,22.0,1.63,1.97,,90.66,91.12,,,Visualizer
moment,27.898,4.39,22.6,1.64,1.97,,90.49,91.11,,,Visualizer
moment,28.123,4.29,22.9,1.64,1.88,,90.52,91.09,,,Visualizer
moment,28.399,4.16,23.3,1.64,1.88,,90.42,91.09,,,Visualizer
moment,28.712,4.07,23.9,1.63,1.88,,90.29,91.11,,,Visualizer
moment,28.888,3.96,24.4,1.65,1.78,,90.32,91.04,,,Visualizer
moment,29.248,3.92,24.8,1.64,1.88,,90.29,91.07,,,Visualizer
moment,29.383,3.93,25.3,1.64,1.78,,90.19,91.0,,,Visualizer
moment,29.66,3.82,25.7,1.67,1.78,,90.26,91.06,,,Visualizer
moment,29.877,3.76,26.3,1.65,1.88,,90.12,91.0,,,Visualizer
moment,30.149,3.68,26.7,1.66,1.88,,90.06,91.02,,,Visualizer
moment,30.378,3.75,27.1,1.63,1.78,,89.99,90.99,,,Visualizer
moment,30.643,3.64,27.3,1.66,1.78,,90.06,90.93,,,Visualizer
moment,30.957,3.68,27.9,1.64,1.78,,89.99,90.96,,,Visualizer
moment,31.138,3.66,28.6,1.65,1.78,,90.03,90.92,,,Visualizer
moment,31.452,3.59,28.8,1.65,1.88,,89.93,90.9,,,Visualizer
moment,31.634,3.65,29.3,1.64,1.78,,89.83,90.83,,,Visualizer
moment,31.902,3.63,29.7,1.69,1.78,,89.86,90.88,,,Visualizer
moment,32.127,3.6,30.3,1.7,1.88,,89.83,90.84,,,Visualizer
moment,32.398,3.55,30.6,1.66,1.78,,89.86,90.77,,,Visualizer
moment,32.623,3.48,31.1,1.66,1.78,,89.89,90.81,,,Visualizer
moment,32.892,3.5,31.5,1.7,1.78,,89.83,90.82,,,Visualizer
moment,33.207,3.48,32.0,1.65,1.68,,89.73,90.77,,,Visualizer
moment,33.388,3.46,32.5,1.66,1.68,,89.8,90.69,,,Visualizer
moment,33.703,3.52,32.9,1.68,1.78,,89.73,90.71,,,Visualizer
moment,33.893,3.5,33.3,1.69,1.78,,89.63,90.71,,,Visualizer
moment,34.152,3.47,33.8,1.69,1.78,,89.63,90.63,,,Visualizer
moment,34.378,3.4,34.2,1.67,1.78,,89.63,90.61,,,Visualizer
moment,34.647,3.41,34.5,1.68,1.78,,89.53,90.63,,,Visualizer
moment,34.963,3.41,35.0,1.7,1.68,,89.66,90.55,,,Visualizer
moment,35.143,3.36,35.6,1.7,1.78,,89.5,90.51,,,Visualizer
moment,35.458,3.39,35.9,1.66,1.68,,89.57,90.46,,,Visualizer
moment,35.654,3.34,36.5,1.7,1.78,,89.43,90.49,,,Visualizer
