information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.624,1.93,0.0,7.9,0.0,,97.0,94.73,,,Visualizer
moment,5.894,2.18,0.0,7.87,0.0,,97.0,94.82,,,Visualizer
moment,6.076,2.41,0.0,7.88,0.0,,97.07,94.9,,,Visualizer
moment,6.254,2.74,0.0,7.82,0.0,,97.0,95.04,,,Visualizer
moment,6.479,3.15,0.0,7.57,0.0,,97.03,95.12,,,Visualizer
moment,6.704,3.49,0.0,6.93,0.0,,96.93,95.21,,,Visualizer
moment,6.884,3.61,0.0,6.24,0.0,,96.68,95.26,,,Visualizer
moment,7.065,3.65,0.0,5.5,0.0,,96.23,95.46,,,Visualizer
moment,7.334,3.68,0.0,4.77,0.0,,95.75,95.45,,,Visualizer
moment,7.514,3.67,0.0,4.03,0.0,,95.2,95.44,,,Visualizer
moment,7.739,3.59,0.0,3.35,0.0,,94.72,95.53,,,Visualizer
moment,7.919,3.5,0.0,2.84,0.0,,94.41,95.49,,,Visualizer
moment,8.144,3.44,0.0,2.37,0.0,,94.04,95.52,,,Visualizer
moment,8.324,3.38,0.0,2.09,0.0,,93.9,95.62,,,Visualizer
moment,8.594,3.47,0.0,1.72,0.0,,93.5,95.58,,,Visualizer
moment,8.774,3.45,0.0,1.55,0.0,,93.16,95.61,,,Visualizer
moment,8.954,3.52,0.0,1.34,0.0,,93.05,95.6,,,Visualizer
moment,9.179,3.5,0.0,1.1,0.0,,92.85,95.54,,,Visualizer
moment,9.404,3.46,0.0,1.04,0.0,,92.62,95.52,,,Visualizer
moment,9.584,3.5,0.0,0.9,0.0,,92.35,95.49,,,Visualizer
moment,9.809,3.45,0.0,0.71,0.0,,92.38,95.47,,,Visualizer
moment,9.989,3.32,0.0,0.66,0.0,,92.31,95.39,,,Visualizer
moment,10.214,3.38,0.0,0.56,0.0,,92.14,95.38,,,Visualizer
moment,10.529,3.36,0.0,0.55,0.0,,92.14,95.3,,,Visualizer
moment,10.619,3.35,0.0,0.45,0.0,,92.14,95.27,,,Visualizer
moment,10.844,3.28,0.0,0.46,0.0,,92.14,95.18,,,Visualizer
moment,11.069,3.35,0.0,0.41,0.0,,92.14,95.17,,,Visualizer
moment,11.249,3.32,0.0,0.32,0.0,,92.18,95.19,,,Visualizer
moment,11.474,3.22,0.0,0.25,0.0,,92.14,95.11,,,Visualizer
moment,11.654,3.16,0.0,0.19,0.0,,92.18,95.11,,,Visualizer
moment,11.879,3.08,0.0,0.15,0.0,,92.28,95.12,,,Visualizer
moment,12.105,3.03,0.0,0.12,0.0,,92.28,94.99,,,Visualizer
moment,12.284,2.98,0.0,0.09,0.0,,92.35,95.0,,,Visualizer
moment,12.554,2.94,0.0,0.13,0.0,,92.41,94.97,,,Visualizer
moment,12.779,2.98,0.0,0.2,0.0,,92.41,94.94,,,Visualizer
moment,12.959,3.0,0.0,0.16,0.0,,92.38,94.94,,,Visualizer
moment,13.139,2.92,0.0,0.13,0.0,,92.35,94.9,,,Visualizer
moment,13.319,2.88,0.2,0.1,0.19,,92.48,94.89,,,Visualizer
moment,13.589,2.85,0.2,0.08,0.19,,92.58,94.83,,,Visualizer
moment,13.769,2.81,0.2,0.06,0.19,,92.52,94.82,,,Visualizer
moment,13.949,2.77,0.2,0.05,0.19,,92.38,94.77,,,Visualizer
moment,14.219,2.73,0.3,0.04,0.29,,92.55,94.8,,,Visualizer
moment,14.399,2.69,0.3,0.1,0.1,,92.65,94.73,,,Visualizer
moment,14.579,2.75,0.2,0.17,0.0,,92.55,94.69,,,Visualizer
moment,14.804,2.77,0.3,0.26,0.1,,92.52,94.72,,,Visualizer
moment,15.029,2.82,0.4,0.38,0.19,,92.52,94.68,,,Visualizer
moment,15.209,2.94,0.4,0.48,0.1,,92.14,94.63,,,Visualizer
moment,15.434,3.06,0.4,0.71,0.1,,91.95,94.62,,,Visualizer
moment,15.614,3.31,0.4,0.82,0.19,,91.38,94.59,,,Visualizer
moment,15.839,3.51,0.4,0.81,0.1,,90.98,94.57,,,Visualizer
moment,16.064,3.62,0.5,0.87,0.1,,90.61,94.52,,,Visualizer
moment,16.244,3.78,0.6,0.99,0.19,,90.24,94.59,,,Visualizer
moment,16.469,4.03,0.8,1.07,0.39,,89.71,94.5,,,Visualizer
moment,16.648,4.34,0.8,1.09,0.39,,89.38,94.56,,,Visualizer
moment,16.874,4.49,0.8,1.2,0.39,,88.95,94.54,,,Visualizer
moment,17.144,4.79,0.9,1.16,0.39,,88.49,94.52,,,Visualizer
moment,17.279,5.03,1.0,1.21,0.19,,88.04,94.55,,,Visualizer
moment,17.504,5.24,1.0,1.23,0.19,,87.87,94.5,,,Visualizer
moment,17.774,5.49,1.3,1.27,0.49,,87.61,94.45,,,Visualizer
moment,17.954,5.74,1.4,1.26,0.49,,87.45,94.51,,,Visualizer
moment,18.134,5.99,1.6,1.2,0.68,,87.21,94.48,,,Visualizer
moment,18.314,6.25,1.6,1.22,0.58,,87.25,94.42,,,Visualizer
moment,18.584,6.49,1.7,1.23,0.68,,87.12,94.42,,,Visualizer
moment,18.764,6.77,2.0,1.19,0.68,,86.99,94.37,,,Visualizer
moment,18.989,7.02,2.0,1.21,0.68,,87.15,94.26,,,Visualizer
moment,19.221,7.19,2.1,1.23,0.68,,87.18,94.22,,,Visualizer
moment,19.394,7.52,2.5,1.23,0.78,,87.21,94.22,,,Visualizer
moment,19.574,7.74,2.6,1.2,0.68,,87.28,94.14,,,Visualizer
moment,19.799,7.97,2.8,1.23,0.78,,87.41,94.11,,,Visualizer
moment,20.024,8.2,2.8,1.24,0.78,,87.48,94.03,,,Visualizer
moment,20.204,8.49,3.1,1.24,0.87,,87.71,93.95,,,Visualizer
moment,20.429,8.64,3.5,1.25,1.07,,87.74,93.88,,,Visualizer
moment,20.609,8.69,3.5,1.2,0.97,,87.77,93.83,,,Visualizer
moment,20.833,8.74,3.8,1.17,0.97,,88.0,93.83,,,Visualizer
moment,21.059,8.82,4.0,1.18,1.07,,88.16,93.68,,,Visualizer
moment,21.33,8.86,4.2,1.15,1.26,,88.26,93.7,,,Visualizer
moment,21.464,8.87,4.5,1.16,0.97,,88.43,93.6,,,Visualizer
moment,21.644,8.87,4.7,1.17,1.07,,88.43,93.54,,,Visualizer
moment,21.869,8.93,4.8,1.14,0.97,,88.56,93.46,,,Visualizer
moment,22.094,8.87,5.1,1.16,1.17,,88.33,93.43,,,Visualizer
moment,22.273,8.9,5.4,1.14,1.07,,88.53,93.43,,,Visualizer
moment,22.498,8.89,5.6,1.09,1.26,,88.59,93.33,,,Visualizer
moment,22.769,8.83,5.8,1.15,1.17,,88.59,93.24,,,Visualizer
moment,22.904,8.82,6.2,1.13,1.26,,88.49,93.27,,,Visualizer
moment,23.128,8.75,6.5,1.16,1.26,,88.56,93.17,,,Visualizer
moment,23.309,8.79,6.6,1.19,1.26,,88.53,93.14,,,Visualizer
moment,23.534,8.78,6.8,1.2,1.17,,88.53,93.16,,,Visualizer
moment,23.758,8.72,7.2,1.21,1.26,,88.49,93.08,,,Visualizer
moment,23.985,8.68,7.5,1.25,1.26,,88.59,93.01,,,Visualizer
moment,24.164,8.59,7.8,1.26,1.26,,88.62,92.92,,,Visualizer
moment,24.389,8.59,8.1,1.3,1.36,,88.49,92.92,,,Visualizer
moment,24.616,8.59,8.4,1.33,1.46,,88.59,92.84,,,Visualizer
moment,24.842,8.55,8.7,1.34,1.46,,88.62,92.85,,,Visualizer
moment,25.019,8.49,9.0,1.33,1.46,,88.62,92.79,,,Visualizer
moment,25.199,8.49,9.3,1.36,1.46,,88.46,92.74,,,Visualizer
moment,25.471,8.46,9.6,1.37,1.46,,88.59,92.7,,,Visualizer
moment,25.649,8.42,10.0,1.37,1.55,,88.79,92.64,,,Visualizer
moment,25.828,8.35,10.3,1.42,1.55,,88.72,92.59,,,Visualizer
moment,26.054,8.34,10.6,1.4,1.55,,88.76,92.59,,,Visualizer
moment,26.278,8.27,10.9,1.43,1.55,,88.66,92.56,,,Visualizer
moment,26.458,8.24,11.2,1.47,1.55,,88.66,92.47,,,Visualizer
moment,26.683,8.23,11.6,1.47,1.55,,88.72,92.46,,,Visualizer
moment,26.863,8.17,12.0,1.47,1.65,,88.69,92.43,,,Visualizer
moment,27.088,8.09,12.3,1.49,1.65,,88.56,92.35,,,Visualizer
moment,27.268,8.03,12.6,1.48,1.65,,88.66,92.29,,,Visualizer
moment,27.493,7.93,13.0,1.47,1.75,,88.49,92.28,,,Visualizer
moment,27.719,7.86,13.3,1.51,1.65,,88.69,92.2,,,Visualizer
moment,27.899,7.85,13.7,1.54,1.65,,88.43,92.2,,,Visualizer
moment,28.124,7.82,14.0,1.55,1.65,,88.56,92.13,,,Visualizer
moment,28.396,7.72,14.3,1.55,1.65,,88.53,92.13,,,Visualizer
moment,28.529,7.63,14.9,1.59,1.75,,88.43,92.08,,,Visualizer
moment,28.753,7.57,15.0,1.6,1.65,,88.33,91.96,,,Visualizer
moment,28.934,7.52,15.3,1.59,1.55,,88.36,92.0,,,Visualizer
moment,29.208,7.38,15.7,1.6,1.65,,88.33,91.89,,,Visualizer
moment,29.384,7.33,16.2,1.62,1.65,,88.43,91.83,,,Visualizer
moment,29.564,7.32,16.4,1.62,1.75,,88.36,91.8,,,Visualizer
moment,29.789,7.17,16.7,1.64,1.65,,88.33,91.74,,,Visualizer
moment,30.013,7.1,17.1,1.61,1.75,,88.36,91.73,,,Visualizer
moment,30.193,7.03,17.6,1.63,1.65,,88.33,91.6,,,Visualizer
moment,30.473,7.0,17.7,1.65,1.65,,88.23,91.57,,,Visualizer
moment,30.598,6.97,18.3,1.68,1.65,,88.3,91.55,,,Visualizer
moment,30.824,6.96,18.5,1.67,1.75,,88.33,91.54,,,Visualizer
moment,31.048,6.86,18.9,1.69,1.75,,88.26,91.51,,,Visualizer
moment,31.228,6.81,19.2,1.7,1.65,,88.26,91.43,,,Visualizer
moment,31.454,6.73,19.5,1.71,1.75,,88.33,91.36,,,Visualizer
moment,31.678,6.65,19.9,1.71,1.75,,88.33,91.35,,,Visualizer
moment,31.905,6.59,20.4,1.74,1.65,,88.2,91.41,,,Visualizer
moment,32.083,6.58,20.7,1.75,1.65,,88.23,91.23,,,Visualizer
moment,32.264,6.55,21.1,1.73,1.75,,88.26,91.1,,,Visualizer
moment,32.488,6.52,21.3,1.7,1.75,,88.2,91.17,,,Visualizer
moment,32.713,6.47,21.6,1.73,1.65,,88.33,91.14,,,Visualizer
moment,32.893,6.53,22.1,1.67,1.65,,88.23,91.06,,,Visualizer
moment,33.119,6.45,22.3,1.72,1.65,,88.23,91.09,,,Visualizer
moment,33.343,6.48,22.6,1.75,1.65,,88.39,91.0,,,Visualizer
moment,33.569,6.46,23.2,1.76,1.75,,88.3,91.0,,,Visualizer
moment,33.749,6.41,23.6,1.76,1.75,,88.33,90.92,,,Visualizer
moment,33.928,6.4,23.9,1.75,1.75,,88.39,90.85,,,Visualizer
moment,34.153,6.35,24.0,1.77,1.65,,88.43,90.82,,,Visualizer
moment,34.379,6.35,24.4,1.76,1.75,,88.53,90.82,,,Visualizer
moment,34.558,6.3,24.8,1.79,1.75,,88.2,90.79,,,Visualizer
moment,34.783,6.28,25.2,1.82,1.75,,88.46,90.72,,,Visualizer
moment,35.009,6.31,25.6,1.8,1.65,,88.3,90.64,,,Visualizer
moment,35.233,6.28,26.0,1.84,1.75,,88.3,90.62,,,Visualizer
moment,35.461,6.33,26.4,1.85,1.75,,88.26,90.64,,,Visualizer
moment,35.638,6.29,26.7,1.85,1.65,,88.33,90.59,,,Visualizer
moment,35.818,6.26,27.1,1.85,1.75,,88.23,90.54,,,Visualizer
moment,36.044,6.25,27.2,1.87,1.65,,88.3,90.47,,,Visualizer
moment,36.224,6.26,27.8,1.89,1.75,,88.39,90.44,,,Visualizer
moment,36.448,6.28,28.1,1.88,1.65,,88.39,90.43,,,Visualizer
moment,36.673,6.28,28.5,1.9,1.75,,88.46,90.44,,,Visualizer
moment,36.898,6.3,28.9,1.87,1.75,,88.43,90.38,,,Visualizer
moment,37.078,6.29,29.2,1.88,1.75,,88.56,90.31,,,Visualizer
moment,37.303,6.33,29.6,1.92,1.75,,88.59,90.36,,,Visualizer
moment,37.528,6.36,29.9,1.93,1.75,,88.69,90.28,,,Visualizer
moment,37.708,6.4,30.3,1.91,1.75,,88.69,90.23,,,Visualizer
