information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.124,8.99,25.56,2.39,3.04,,93.05,92.07,,,Visualizer
moment,22.348,8.97,26.11,2.41,3.04,,92.88,92.05,,,Visualizer
moment,22.574,8.96,26.97,2.4,2.89,,92.88,92.06,,,Visualizer
moment,22.724,8.96,27.52,2.44,2.95,,92.98,92.14,,,Visualizer
moment,22.949,8.96,28.13,2.46,3.0,,92.81,92.12,,,Visualizer
moment,23.174,8.94,28.71,2.47,2.99,,92.98,92.12,,,Visualizer
moment,23.361,8.92,29.28,2.51,3.07,,93.02,92.07,,,Visualizer
moment,23.661,9.0,30.26,2.51,3.2,,92.95,92.13,,,Visualizer
moment,23.774,8.93,30.53,2.54,3.15,,92.95,92.11,,,Visualizer
moment,23.998,8.94,31.5,2.54,3.21,,92.88,92.17,,,Visualizer
moment,24.186,8.99,32.09,2.54,3.26,,92.91,92.2,,,Visualizer
moment,24.486,8.95,33.0,2.55,3.27,,92.78,92.15,,,Visualizer
moment,24.599,8.95,33.25,2.57,3.13,,92.85,92.16,,,Visualizer
moment,24.823,8.96,34.25,2.6,3.35,,92.91,92.11,,,Visualizer
moment,25.048,8.98,34.6,2.61,3.24,,92.88,92.1,,,Visualizer
moment,25.236,8.97,35.48,2.62,3.27,,92.88,92.18,,,Visualizer
moment,25.461,8.97,36.23,2.62,3.38,,93.02,92.15,,,Visualizer
moment,25.649,8.97,36.82,2.62,3.39,,92.88,92.13,,,Visualizer
moment,25.873,8.95,37.41,2.62,3.31,,92.88,92.19,,,Visualizer
moment,26.061,8.98,37.96,2.66,3.19,,92.88,92.2,,,Visualizer
moment,26.286,9.08,38.59,2.67,3.25,,92.85,92.17,,,Visualizer
moment,26.511,9.02,39.61,2.69,3.27,,92.75,92.12,,,Visualizer
moment,26.699,9.0,40.24,2.68,3.31,,92.81,92.22,,,Visualizer
moment,26.923,8.99,40.82,2.7,3.3,,92.88,92.21,,,Visualizer
moment,27.111,9.05,41.43,2.69,3.35,,92.75,92.21,,,Visualizer
moment,27.336,9.03,42.37,2.71,3.14,,92.68,92.16,,,Visualizer
moment,27.523,9.01,42.76,2.73,3.3,,92.64,92.17,,,Visualizer
