information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.793,2.71,7.0,1.75,1.56,,80.6,83.8,,,Visualizer
moment,8.999,2.4,7.2,1.36,1.56,,80.54,83.92,,,Visualizer
moment,9.27,2.16,7.2,1.17,1.56,,80.44,83.88,,,Visualizer
moment,9.404,2.13,7.4,1.3,1.07,,80.54,83.86,,,Visualizer
moment,9.679,2.39,7.8,1.69,1.17,,80.16,83.82,,,Visualizer
moment,9.855,2.83,7.9,1.99,0.88,,79.49,83.78,,,Visualizer
moment,10.035,3.22,8.3,2.21,1.07,,78.75,83.85,,,Visualizer
moment,10.259,3.57,8.8,2.39,1.37,,77.99,83.82,,,Visualizer
moment,10.44,3.86,9.2,2.53,1.56,,77.38,83.77,,,Visualizer
moment,10.664,4.11,9.4,2.69,1.76,,76.71,83.78,,,Visualizer
moment,10.935,4.27,10.2,2.8,2.25,,76.33,83.74,,,Visualizer
moment,11.072,4.31,10.4,2.9,2.05,,76.11,83.69,,,Visualizer
moment,11.34,4.37,11.6,3.03,2.74,,76.33,83.67,,,Visualizer
moment,11.519,4.4,12.1,3.15,2.83,,76.52,83.68,,,Visualizer
moment,11.7,4.34,12.1,3.3,2.83,,77.13,83.64,,,Visualizer
moment,11.924,4.32,13.8,3.42,3.52,,77.7,83.57,,,Visualizer
moment,12.104,4.26,14.2,3.6,3.71,,78.15,83.5,,,Visualizer
moment,12.329,4.21,14.2,3.72,3.71,,78.59,83.35,,,Visualizer
moment,12.554,4.15,16.6,3.88,4.4,,78.5,83.33,,,Visualizer
moment,12.735,4.05,17.0,4.01,4.3,,78.25,83.29,,,Visualizer
moment,12.958,3.96,18.5,4.07,4.59,,77.57,83.26,,,Visualizer
moment,13.185,3.77,18.5,4.09,4.59,,76.68,83.15,,,Visualizer
moment,13.364,3.53,20.3,4.13,4.98,,75.85,83.13,,,Visualizer
moment,13.59,3.38,21.7,4.09,4.98,,75.44,83.11,,,Visualizer
moment,13.815,3.18,22.0,4.0,4.89,,74.92,82.94,,,Visualizer
moment,14.039,3.05,23.4,4.01,4.79,,74.48,82.86,,,Visualizer
moment,14.22,2.98,24.6,4.11,4.98,,74.38,82.79,,,Visualizer
moment,14.399,2.95,24.9,4.19,4.5,,74.31,82.71,,,Visualizer
moment,14.625,2.86,25.2,3.99,4.4,,74.41,82.58,,,Visualizer
moment,14.94,2.59,27.8,3.98,4.5,,74.57,82.51,,,Visualizer
moment,15.068,2.58,28.0,4.1,4.5,,74.86,82.38,,,Visualizer
moment,15.254,2.69,29.0,4.13,4.3,,74.96,82.18,,,Visualizer
moment,15.479,2.65,29.3,4.16,4.3,,75.28,82.1,,,Visualizer
moment,15.661,2.56,30.3,4.06,4.3,,75.44,82.05,,,Visualizer
moment,15.887,2.42,31.4,4.05,4.01,,75.69,81.9,,,Visualizer
moment,16.064,2.4,31.8,4.13,3.91,,75.82,81.76,,,Visualizer
moment,16.29,2.49,33.3,4.14,4.2,,75.95,81.61,,,Visualizer
moment,16.514,2.46,34.1,4.06,4.3,,76.27,81.47,,,Visualizer
moment,16.739,2.41,34.7,4.11,3.91,,76.36,81.44,,,Visualizer
moment,16.968,2.43,35.6,4.15,4.1,,76.62,81.28,,,Visualizer
moment,17.28,2.42,36.1,4.15,4.2,,76.78,81.15,,,Visualizer
moment,17.377,2.33,37.3,4.15,3.91,,76.78,81.09,,,Visualizer
moment,17.549,2.3,38.2,4.11,4.01,,77.0,81.04,,,Visualizer
moment,17.729,2.27,38.5,4.08,4.01,,77.04,81.0,,,Visualizer
moment,17.954,2.28,39.8,4.15,4.1,,77.16,80.91,,,Visualizer
moment,18.27,2.3,41.0,4.17,4.01,,77.32,80.76,,,Visualizer
moment,18.363,2.23,41.4,4.01,4.01,,77.23,80.77,,,Visualizer
moment,18.584,2.08,42.3,4.06,4.01,,77.16,80.67,,,Visualizer
moment,18.809,2.2,43.4,4.15,3.91,,77.32,80.59,,,Visualizer
moment,18.989,2.31,43.8,4.24,3.91,,77.16,80.56,,,Visualizer
moment,19.214,2.22,44.7,3.91,3.91,,77.32,80.5,,,Visualizer
