information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.541,5.99,7.4,2.24,1.83,,86.48,87.47,,,Visualizer
moment,13.765,5.99,7.6,2.17,1.85,,86.71,87.43,,,Visualizer
moment,13.991,5.93,8.1,2.13,1.93,,86.71,87.37,,,Visualizer
moment,14.216,5.99,8.5,2.06,1.95,,86.58,87.42,,,Visualizer
moment,14.399,5.99,8.9,2.04,2.0,,86.55,87.36,,,Visualizer
moment,14.576,5.94,9.2,2.05,1.95,,86.71,87.28,,,Visualizer
moment,14.801,6.01,9.6,1.98,1.95,,86.68,87.26,,,Visualizer
moment,15.027,5.96,10.0,1.95,1.9,,86.74,87.33,,,Visualizer
moment,15.206,5.95,10.4,1.97,1.93,,86.77,87.26,,,Visualizer
moment,15.431,6.01,10.7,1.95,1.88,,86.87,87.21,,,Visualizer
moment,15.656,5.98,11.1,2.0,1.9,,86.87,87.3,,,Visualizer
moment,15.839,6.02,11.5,1.97,1.88,,86.93,87.25,,,Visualizer
moment,16.062,5.99,11.8,1.97,1.85,,86.87,87.2,,,Visualizer
moment,16.24,6.02,12.3,1.95,1.88,,87.07,87.15,,,Visualizer
moment,16.465,5.98,12.6,2.0,1.85,,87.07,87.2,,,Visualizer
moment,16.691,5.96,13.0,2.03,1.85,,87.1,87.21,,,Visualizer
moment,16.87,6.0,13.6,2.04,1.85,,87.13,87.2,,,Visualizer
moment,17.104,5.98,13.8,2.07,1.85,,87.29,87.12,,,Visualizer
moment,17.275,5.98,14.4,2.1,1.88,,87.29,87.1,,,Visualizer
moment,17.5,6.01,14.6,2.08,1.88,,87.36,87.14,,,Visualizer
moment,17.728,5.99,15.1,2.09,1.85,,87.29,87.14,,,Visualizer
moment,17.913,5.97,15.6,2.13,1.9,,87.46,87.1,,,Visualizer
moment,18.134,5.99,16.0,2.15,1.9,,87.39,87.13,,,Visualizer
moment,18.362,6.06,16.4,2.1,1.9,,87.55,87.06,,,Visualizer
moment,18.536,6.01,16.7,2.12,1.9,,87.65,87.05,,,Visualizer
moment,18.761,5.99,17.2,2.13,1.93,,87.62,87.09,,,Visualizer
moment,18.985,5.94,17.7,2.19,1.95,,87.82,87.06,,,Visualizer
moment,19.168,5.98,18.0,2.22,1.93,,87.82,87.09,,,Visualizer
moment,19.392,6.04,18.4,2.17,1.95,,87.82,87.12,,,Visualizer
moment,19.62,5.98,18.9,2.18,1.98,,87.98,87.15,,,Visualizer
moment,19.796,5.99,19.3,2.2,1.98,,88.11,87.13,,,Visualizer
moment,20.031,6.02,19.7,2.19,2.0,,88.34,87.09,,,Visualizer
moment,20.201,5.97,20.4,2.21,2.03,,88.37,87.08,,,Visualizer
moment,20.429,6.02,20.7,2.19,2.05,,88.4,87.12,,,Visualizer
moment,20.658,6.04,21.1,2.21,2.05,,88.5,87.14,,,Visualizer
moment,20.831,5.98,21.8,2.22,2.08,,88.63,87.07,,,Visualizer
moment,21.057,5.97,22.0,2.25,2.08,,88.6,87.14,,,Visualizer
moment,21.29,6.0,22.7,2.25,2.11,,88.67,87.1,,,Visualizer
moment,21.462,6.0,23.1,2.27,2.11,,88.77,87.11,,,Visualizer
moment,21.686,5.99,23.6,2.28,2.16,,88.8,87.15,,,Visualizer
moment,21.911,5.99,24.0,2.3,2.13,,88.86,87.16,,,Visualizer
moment,22.09,5.98,24.5,2.34,2.16,,88.89,87.2,,,Visualizer
moment,22.318,6.03,25.0,2.35,2.18,,89.03,87.24,,,Visualizer
moment,22.496,5.99,25.5,2.39,2.23,,89.03,87.21,,,Visualizer
moment,22.722,6.01,25.9,2.41,2.21,,89.03,87.2,,,Visualizer
moment,22.946,6.01,26.4,2.38,2.21,,89.0,87.2,,,Visualizer
moment,23.172,5.96,26.9,2.39,2.26,,89.09,87.25,,,Visualizer
moment,23.351,6.02,27.3,2.41,2.26,,89.09,87.22,,,Visualizer
moment,23.54,5.99,27.8,2.41,2.26,,89.03,87.24,,,Visualizer
moment,23.757,5.99,28.3,2.42,2.28,,89.19,87.27,,,Visualizer
moment,23.985,6.0,28.8,2.39,2.31,,89.26,87.23,,,Visualizer
moment,24.161,5.95,29.3,2.46,2.31,,89.26,87.24,,,Visualizer
moment,24.386,6.0,29.8,2.48,2.31,,89.26,87.27,,,Visualizer
moment,24.62,5.96,30.3,2.54,2.33,,89.26,87.3,,,Visualizer
moment,24.791,5.97,31.0,2.54,2.33,,89.29,87.27,,,Visualizer
moment,25.019,5.96,31.3,2.57,2.36,,89.36,87.31,,,Visualizer
moment,25.196,5.96,32.1,2.61,2.38,,89.26,87.27,,,Visualizer
moment,25.42,6.01,32.3,2.62,2.38,,89.19,87.3,,,Visualizer
moment,25.646,6.05,33.1,2.62,2.41,,89.29,87.32,,,Visualizer
moment,25.825,6.01,33.6,2.6,2.43,,89.19,87.37,,,Visualizer
moment,26.061,6.01,34.1,2.57,2.43,,89.19,87.36,,,Visualizer
