information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.272,3.46,2.6,0.69,0.28,,89.58,91.95,,,Visualizer
moment,13.499,3.92,2.9,0.78,0.47,,89.02,92.01,,,Visualizer
moment,13.767,4.3,3.0,0.83,0.47,,88.26,92.05,,,Visualizer
moment,14.038,4.65,3.4,0.86,0.85,,87.68,92.05,,,Visualizer
moment,14.271,4.89,3.8,0.9,1.23,,87.18,92.07,,,Visualizer
moment,14.532,5.13,3.8,0.92,0.85,,86.54,92.02,,,Visualizer
moment,14.757,5.32,4.0,0.93,0.95,,85.98,92.05,,,Visualizer
moment,15.028,5.47,4.5,0.92,1.04,,85.56,92.06,,,Visualizer
moment,15.257,5.58,4.6,0.92,0.76,,85.21,92.0,,,Visualizer
moment,15.522,5.63,5.1,0.96,1.33,,84.91,91.95,,,Visualizer
moment,15.749,5.74,5.2,0.96,1.04,,84.79,91.93,,,Visualizer
moment,16.017,5.76,6.0,0.97,1.42,,84.56,91.83,,,Visualizer
moment,16.288,5.84,5.9,1.01,1.33,,84.53,91.79,,,Visualizer
moment,16.513,5.99,6.6,0.97,1.42,,84.43,91.75,,,Visualizer
moment,16.835,5.76,6.9,1.01,1.61,,84.3,91.63,,,Visualizer
moment,17.007,5.82,7.4,1.07,1.33,,84.27,91.51,,,Visualizer
moment,17.287,5.95,7.8,1.09,1.8,,84.43,91.44,,,Visualizer
moment,17.502,5.88,7.9,1.14,1.42,,84.53,91.36,,,Visualizer
moment,17.772,5.91,8.5,1.15,1.61,,84.72,91.27,,,Visualizer
moment,17.997,5.87,8.9,1.22,1.99,,84.91,91.14,,,Visualizer
moment,18.268,5.86,9.4,1.27,1.9,,85.04,91.1,,,Visualizer
moment,18.537,5.84,9.9,1.33,1.9,,85.3,90.94,,,Visualizer
moment,18.762,5.89,10.5,1.35,1.9,,85.53,90.92,,,Visualizer
moment,19.033,5.83,10.7,1.4,1.71,,85.82,90.84,,,Visualizer
moment,19.257,5.85,11.9,1.43,2.37,,86.21,90.74,,,Visualizer
moment,19.528,5.8,12.1,1.49,2.09,,86.34,90.68,,,Visualizer
moment,19.752,5.78,12.6,1.55,2.09,,86.6,90.59,,,Visualizer
moment,20.022,5.76,13.1,1.58,2.37,,86.86,90.56,,,Visualizer
moment,20.247,5.71,13.9,1.64,2.28,,87.02,90.47,,,Visualizer
moment,20.518,5.73,14.1,1.67,2.09,,87.28,90.42,,,Visualizer
moment,20.788,5.69,15.0,1.71,2.28,,87.38,90.43,,,Visualizer
moment,21.013,5.65,15.7,1.77,2.37,,87.58,90.32,,,Visualizer
moment,21.283,5.67,16.3,1.8,2.28,,87.54,90.26,,,Visualizer
moment,21.507,5.57,17.4,1.86,3.13,,87.58,90.26,,,Visualizer
moment,21.778,5.61,17.5,1.88,2.37,,87.61,90.28,,,Visualizer
moment,22.004,5.56,18.4,1.94,2.65,,87.71,90.22,,,Visualizer
moment,22.272,5.59,18.7,1.98,2.28,,87.84,90.15,,,Visualizer
moment,22.542,5.51,19.8,2.02,2.28,,87.9,90.17,,,Visualizer
moment,22.767,5.5,20.6,2.07,2.84,,87.9,90.15,,,Visualizer
moment,23.038,5.5,21.7,2.09,3.13,,87.84,90.06,,,Visualizer
moment,23.262,5.45,22.0,2.13,3.13,,88.04,90.05,,,Visualizer
moment,23.535,5.43,22.6,2.13,2.56,,88.07,90.05,,,Visualizer
moment,23.76,5.39,23.6,2.15,2.84,,88.07,90.0,,,Visualizer
moment,24.074,5.37,24.0,2.17,2.37,,88.2,89.96,,,Visualizer
moment,24.252,5.39,25.0,2.2,2.84,,88.2,89.9,,,Visualizer
moment,24.524,5.34,25.5,2.23,2.75,,88.23,89.85,,,Visualizer
moment,24.793,5.31,26.8,2.28,3.03,,88.16,89.84,,,Visualizer
moment,25.018,5.32,27.1,2.31,2.94,,88.3,89.73,,,Visualizer
moment,25.287,5.26,28.3,2.35,3.22,,88.3,89.71,,,Visualizer
moment,25.512,5.24,29.3,2.37,3.6,,88.2,89.75,,,Visualizer
moment,25.782,5.27,30.0,2.38,3.13,,88.36,89.76,,,Visualizer
moment,26.012,5.24,31.0,2.36,3.7,,88.36,89.66,,,Visualizer
moment,26.277,5.23,31.6,2.37,3.13,,88.36,89.58,,,Visualizer
moment,26.502,5.17,32.9,2.4,3.51,,88.39,89.61,,,Visualizer
moment,26.82,5.21,32.8,2.4,3.22,,88.56,89.6,,,Visualizer
moment,27.042,5.19,33.8,2.38,2.65,,88.49,89.6,,,Visualizer
moment,27.269,5.15,34.7,2.45,3.22,,88.56,89.59,,,Visualizer
moment,27.538,5.19,35.7,2.43,2.65,,88.59,89.56,,,Visualizer
moment,27.762,5.17,36.0,2.41,3.03,,88.56,89.54,,,Visualizer
moment,28.032,5.13,36.8,2.46,2.84,,88.66,89.48,,,Visualizer
moment,28.257,5.15,37.9,2.47,3.03,,88.72,89.47,,,Visualizer
moment,28.527,5.16,38.9,2.45,3.51,,88.85,89.48,,,Visualizer
moment,28.798,5.11,39.7,2.48,3.32,,88.89,89.43,,,Visualizer
moment,29.024,5.1,40.3,2.47,3.6,,88.89,89.43,,,Visualizer
moment,29.292,5.14,41.2,2.45,3.6,,89.08,89.39,,,Visualizer
moment,29.519,5.08,41.9,2.46,3.32,,89.25,89.39,,,Visualizer
moment,29.79,5.07,42.6,2.47,3.13,,89.15,89.45,,,Visualizer
moment,30.012,5.14,43.8,2.43,3.32,,89.35,89.46,,,Visualizer
moment,30.283,5.01,44.3,2.54,3.32,,89.35,89.45,,,Visualizer
moment,30.507,5.15,45.2,2.5,3.32,,89.35,89.44,,,Visualizer
