information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.174,2.75,2.2,0.22,0.29,,88.77,91.56,,,Visualizer
moment,14.399,2.71,2.3,0.32,0.39,,88.68,91.52,,,Visualizer
moment,14.624,2.82,2.3,0.48,0.39,,88.61,91.48,,,Visualizer
moment,14.804,2.94,2.3,0.6,0.19,,88.21,91.45,,,Visualizer
moment,15.029,3.09,2.3,0.8,0.19,,87.98,91.47,,,Visualizer
moment,15.254,3.4,2.5,0.84,0.29,,87.46,91.38,,,Visualizer
moment,15.434,3.52,2.7,0.87,0.39,,86.87,91.42,,,Visualizer
moment,15.704,3.66,2.7,1.01,0.39,,86.68,91.31,,,Visualizer
moment,15.839,3.96,2.8,1.13,0.48,,86.06,91.32,,,Visualizer
moment,16.064,4.19,2.8,1.25,0.48,,85.57,91.31,,,Visualizer
moment,16.289,4.48,2.9,1.25,0.39,,85.05,91.3,,,Visualizer
moment,16.514,4.72,3.1,1.3,0.39,,84.66,91.36,,,Visualizer
moment,16.694,5.01,3.2,1.37,0.48,,84.34,91.26,,,Visualizer
moment,16.964,5.28,3.3,1.37,0.58,,84.18,91.27,,,Visualizer
moment,17.144,5.51,3.6,1.41,0.68,,84.02,91.21,,,Visualizer
moment,17.324,5.81,3.8,1.44,0.87,,83.82,91.18,,,Visualizer
moment,17.504,6.05,3.8,1.47,0.68,,83.73,91.12,,,Visualizer
moment,17.774,6.4,3.8,1.47,0.68,,83.66,91.04,,,Visualizer
moment,17.954,6.67,4.3,1.51,0.97,,83.7,91.05,,,Visualizer
moment,18.134,6.88,4.5,1.52,1.07,,83.89,90.98,,,Visualizer
moment,18.406,7.2,4.7,1.52,0.87,,84.05,90.92,,,Visualizer
moment,18.584,7.48,5.1,1.56,1.26,,84.28,90.83,,,Visualizer
moment,18.764,7.77,5.2,1.59,1.16,,84.41,90.68,,,Visualizer
moment,18.993,7.95,5.6,1.66,1.26,,84.6,90.58,,,Visualizer
moment,19.214,8.27,5.9,1.69,1.36,,84.95,90.68,,,Visualizer
moment,19.393,8.54,6.1,1.73,1.36,,85.02,90.42,,,Visualizer
moment,19.619,8.86,6.4,1.87,1.45,,85.18,90.31,,,Visualizer
moment,19.799,9.38,6.8,1.92,1.55,,85.31,90.3,,,Visualizer
moment,20.023,9.59,7.1,1.88,1.45,,85.31,90.11,,,Visualizer
moment,20.249,9.59,7.5,1.85,1.55,,85.54,90.11,,,Visualizer
moment,20.429,9.5,7.8,1.84,1.65,,85.47,90.07,,,Visualizer
moment,20.654,9.53,8.2,1.79,1.74,,85.47,89.99,,,Visualizer
moment,20.88,9.49,8.6,1.81,1.74,,85.73,89.92,,,Visualizer
moment,21.148,9.51,9.2,1.77,1.84,,85.73,89.84,,,Visualizer
moment,21.284,9.38,9.6,1.78,1.84,,85.7,89.78,,,Visualizer
moment,21.464,9.34,9.9,1.79,2.04,,85.93,89.71,,,Visualizer
moment,21.689,9.28,10.3,1.81,2.04,,86.09,89.64,,,Visualizer
moment,21.913,9.11,10.7,1.79,2.04,,86.12,89.55,,,Visualizer
moment,22.094,8.91,11.4,1.8,2.13,,86.19,89.61,,,Visualizer
moment,22.319,8.73,11.6,1.83,2.13,,86.16,89.52,,,Visualizer
moment,22.59,8.54,12.0,1.82,2.04,,86.35,89.44,,,Visualizer
moment,22.724,8.27,12.7,1.85,2.13,,86.41,89.41,,,Visualizer
moment,22.949,8.06,12.9,1.86,2.13,,86.25,89.39,,,Visualizer
moment,23.129,7.83,13.4,1.86,2.23,,86.32,89.29,,,Visualizer
moment,23.354,7.6,13.9,1.88,2.23,,86.29,89.29,,,Visualizer
moment,23.578,7.29,14.5,1.87,2.13,,86.25,89.29,,,Visualizer
moment,23.759,7.06,15.0,1.9,2.23,,86.16,89.2,,,Visualizer
moment,24.029,6.86,15.3,1.88,2.33,,86.22,89.15,,,Visualizer
moment,24.208,6.54,16.0,1.89,2.33,,86.09,89.18,,,Visualizer
moment,24.389,6.34,16.5,1.9,2.33,,85.99,89.12,,,Visualizer
moment,24.659,6.12,16.6,1.9,2.23,,85.83,89.11,,,Visualizer
moment,24.839,5.85,17.4,1.88,2.33,,85.8,89.02,,,Visualizer
moment,25.018,5.68,17.8,1.9,2.23,,85.73,88.94,,,Visualizer
moment,25.289,5.49,18.0,1.9,2.23,,85.73,88.9,,,Visualizer
moment,25.469,5.31,18.7,1.92,2.13,,85.57,88.95,,,Visualizer
moment,25.649,5.09,19.1,1.94,2.13,,85.64,88.9,,,Visualizer
moment,25.873,4.93,19.6,1.94,2.13,,85.6,88.92,,,Visualizer
moment,26.099,4.77,20.1,1.92,2.23,,85.44,88.84,,,Visualizer
moment,26.278,4.59,20.5,1.93,2.13,,85.41,88.77,,,Visualizer
moment,26.503,4.41,20.9,1.93,2.13,,85.34,88.73,,,Visualizer
moment,26.732,4.33,21.3,1.92,2.13,,85.44,88.67,,,Visualizer
moment,26.909,4.21,21.9,1.91,2.04,,85.44,88.6,,,Visualizer
moment,27.089,4.1,22.1,1.91,1.94,,85.25,88.51,,,Visualizer
moment,27.313,4.03,22.6,1.93,2.04,,85.18,88.47,,,Visualizer
moment,27.538,3.93,22.8,1.95,2.04,,85.28,88.42,,,Visualizer
moment,27.718,3.81,23.3,1.94,2.13,,85.28,88.43,,,Visualizer
moment,27.943,3.74,23.8,1.97,2.04,,85.25,88.4,,,Visualizer
moment,28.214,3.64,24.2,1.97,2.04,,85.28,88.3,,,Visualizer
moment,28.348,3.54,24.8,1.96,1.94,,85.18,88.3,,,Visualizer
moment,28.574,3.49,24.8,1.93,1.94,,85.15,88.22,,,Visualizer
moment,28.844,3.48,25.4,1.91,1.94,,85.02,88.21,,,Visualizer
moment,28.979,3.49,26.0,1.94,1.94,,85.15,88.13,,,Visualizer
moment,29.203,3.43,26.2,1.97,1.94,,85.05,88.17,,,Visualizer
moment,29.383,3.36,26.6,1.98,1.94,,85.05,88.06,,,Visualizer
moment,29.653,3.32,26.8,1.97,1.94,,85.02,88.05,,,Visualizer
moment,29.833,3.3,27.6,2.01,1.94,,85.02,88.02,,,Visualizer
moment,30.013,3.28,27.8,1.98,1.94,,85.02,87.99,,,Visualizer
moment,30.283,3.24,28.1,2.0,1.84,,85.05,87.97,,,Visualizer
moment,30.463,3.19,28.7,2.03,1.84,,84.95,87.88,,,Visualizer
moment,30.644,3.18,28.9,1.97,1.84,,84.99,87.87,,,Visualizer
moment,30.913,3.17,29.3,2.01,1.84,,85.05,87.85,,,Visualizer
moment,31.098,3.16,29.9,2.01,1.84,,85.15,87.74,,,Visualizer
moment,31.273,3.13,30.2,1.99,1.84,,85.05,87.72,,,Visualizer
moment,31.502,3.11,30.2,2.01,1.84,,85.18,87.66,,,Visualizer
moment,31.723,3.12,30.6,2.04,1.84,,85.25,87.66,,,Visualizer
moment,31.903,3.09,31.2,1.96,1.84,,85.28,87.64,,,Visualizer
moment,32.128,3.08,31.6,2.02,1.84,,85.31,87.62,,,Visualizer
moment,32.353,3.14,31.9,2.02,1.84,,85.34,87.52,,,Visualizer
moment,32.578,3.12,32.5,2.04,1.84,,85.44,87.5,,,Visualizer
moment,32.762,3.08,32.8,2.05,1.74,,85.54,87.53,,,Visualizer
moment,32.939,3.05,33.0,2.08,1.74,,85.44,87.54,,,Visualizer
moment,33.164,3.08,33.4,2.0,1.74,,85.51,87.44,,,Visualizer
moment,33.343,3.11,33.9,2.05,1.74,,85.67,87.38,,,Visualizer
moment,33.569,3.12,34.1,2.04,1.74,,85.77,87.31,,,Visualizer
moment,33.793,3.08,34.6,2.09,1.84,,85.77,87.34,,,Visualizer
