information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.468,5.27,2.08,1.26,0.55,,89.66,92.91,,,Visualizer
moment,16.739,5.97,2.2,1.36,0.52,,89.36,92.95,,,Visualizer
moment,17.008,6.51,2.41,1.42,0.66,,89.2,92.98,,,Visualizer
moment,17.233,7.0,2.68,1.49,0.76,,88.83,92.9,,,Visualizer
moment,17.503,7.5,3.04,1.44,0.92,,88.7,92.88,,,Visualizer
moment,17.728,7.71,3.35,1.44,1.12,,88.67,92.93,,,Visualizer
moment,17.998,8.0,3.64,1.45,1.2,,88.67,92.82,,,Visualizer
moment,18.223,8.18,4.01,1.45,1.3,,88.7,92.78,,,Visualizer
moment,18.493,8.34,4.05,1.46,1.15,,88.96,92.77,,,Visualizer
moment,18.718,8.48,4.71,1.48,1.33,,89.16,92.67,,,Visualizer
moment,18.988,8.55,5.05,1.48,1.38,,89.46,92.62,,,Visualizer
moment,19.258,8.61,5.31,1.54,1.38,,89.66,92.62,,,Visualizer
moment,19.483,8.69,5.84,1.6,1.58,,90.05,92.51,,,Visualizer
moment,19.753,8.62,6.25,1.64,1.61,,90.39,92.4,,,Visualizer
moment,19.978,8.76,6.6,1.68,1.7,,90.86,92.42,,,Visualizer
moment,20.249,8.73,6.97,1.73,1.72,,91.19,92.37,,,Visualizer
moment,20.474,8.69,7.58,1.81,1.91,,91.49,92.27,,,Visualizer
moment,20.743,8.75,7.92,1.87,1.84,,91.82,92.28,,,Visualizer
moment,21.013,8.76,8.55,1.96,1.9,,92.19,92.23,,,Visualizer
moment,21.238,8.76,9.25,2.03,2.03,,92.46,92.23,,,Visualizer
moment,21.508,8.7,9.78,2.06,2.15,,92.8,92.19,,,Visualizer
moment,21.733,8.68,10.2,2.11,2.23,,92.93,92.16,,,Visualizer
moment,22.003,8.6,10.72,2.21,2.37,,93.3,92.22,,,Visualizer
moment,22.228,8.53,11.71,2.33,2.4,,93.51,92.24,,,Visualizer
moment,22.498,8.55,12.29,2.45,2.45,,93.81,92.18,,,Visualizer
moment,22.723,8.58,12.84,2.51,2.58,,93.95,92.22,,,Visualizer
moment,22.993,8.5,13.76,2.6,2.74,,94.32,92.24,,,Visualizer
moment,23.218,8.48,14.3,2.65,2.76,,94.46,92.3,,,Visualizer
moment,23.488,8.43,14.97,2.72,2.93,,94.7,92.34,,,Visualizer
moment,23.803,8.42,16.02,2.79,3.1,,94.77,92.42,,,Visualizer
moment,23.983,8.43,16.92,2.9,3.08,,94.94,92.45,,,Visualizer
moment,24.253,8.49,17.56,2.94,3.18,,94.87,92.52,,,Visualizer
moment,24.478,8.22,18.29,2.91,3.24,,94.9,92.55,,,Visualizer
moment,24.748,7.68,18.96,2.82,3.25,,94.97,92.61,,,Visualizer
moment,24.973,7.02,19.58,2.7,3.2,,95.04,92.59,,,Visualizer
moment,25.243,6.29,20.64,2.62,3.31,,94.73,92.7,,,Visualizer
moment,25.468,5.67,21.57,2.49,3.2,,94.84,92.81,,,Visualizer
moment,25.738,5.09,22.18,2.41,3.14,,94.63,92.75,,,Visualizer
moment,26.008,4.63,22.78,2.32,3.12,,94.7,92.87,,,Visualizer
moment,26.233,4.23,23.67,2.29,2.96,,94.53,92.87,,,Visualizer
moment,26.503,3.93,24.22,2.2,2.88,,94.46,92.88,,,Visualizer
moment,26.728,3.6,25.11,2.19,2.86,,94.43,92.88,,,Visualizer
moment,26.998,3.32,25.62,2.16,2.77,,94.29,92.98,,,Visualizer
moment,27.223,3.18,26.48,2.14,2.74,,94.05,92.91,,,Visualizer
moment,27.493,3.03,26.73,2.13,2.71,,94.09,92.92,,,Visualizer
moment,27.718,2.91,27.79,2.1,2.62,,93.95,92.99,,,Visualizer
moment,27.988,2.82,28.36,2.09,2.67,,93.88,92.97,,,Visualizer
moment,28.258,2.7,28.89,2.14,2.61,,93.78,92.91,,,Visualizer
moment,28.483,2.64,29.69,2.12,2.61,,93.61,92.87,,,Visualizer
moment,28.753,2.56,30.16,2.13,2.57,,93.41,92.89,,,Visualizer
moment,28.981,2.5,30.93,2.12,2.51,,93.37,92.9,,,Visualizer
moment,29.248,2.48,31.41,2.14,2.46,,93.27,92.9,,,Visualizer
moment,29.473,2.48,31.95,2.18,2.44,,93.14,92.88,,,Visualizer
moment,29.743,2.48,32.66,2.16,2.44,,93.1,92.84,,,Visualizer
moment,30.013,2.4,33.16,2.19,2.44,,93.07,92.9,,,Visualizer
moment,30.238,2.39,33.91,2.16,2.44,,92.96,92.84,,,Visualizer
