information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.188,5.13,24.4,1.98,2.14,,88.53,87.31,,,Visualizer
moment,17.411,5.11,24.9,1.99,2.14,,88.43,87.32,,,Visualizer
moment,17.681,5.09,25.5,2.0,2.14,,88.46,87.32,,,Visualizer
moment,17.909,5.05,26.0,2.01,2.14,,88.5,87.31,,,Visualizer
moment,18.177,5.02,26.4,1.99,2.14,,88.46,87.22,,,Visualizer
moment,18.402,4.99,27.1,1.97,2.14,,88.5,87.25,,,Visualizer
moment,18.671,4.97,27.7,2.0,2.14,,88.53,87.29,,,Visualizer
moment,18.956,4.96,28.2,2.01,2.14,,88.43,87.29,,,Visualizer
moment,19.212,4.91,28.9,2.01,2.14,,88.37,87.29,,,Visualizer
moment,19.437,4.9,29.2,1.98,2.04,,88.43,87.28,,,Visualizer
moment,19.669,4.86,29.7,1.96,2.14,,88.4,87.31,,,Visualizer
moment,19.931,4.83,30.4,2.02,2.14,,88.46,87.28,,,Visualizer
moment,20.156,4.83,30.8,1.99,2.14,,88.57,87.29,,,Visualizer
moment,20.427,4.77,31.5,1.99,2.23,,88.5,87.32,,,Visualizer
moment,20.741,4.72,32.1,2.01,2.14,,88.43,87.24,,,Visualizer
moment,20.927,4.71,32.3,1.99,2.14,,88.46,87.22,,,Visualizer
moment,21.191,4.7,32.9,1.99,2.04,,88.5,87.25,,,Visualizer
moment,21.416,4.67,33.4,2.0,2.14,,88.5,87.21,,,Visualizer
moment,21.686,4.62,34.1,2.0,2.14,,88.5,87.16,,,Visualizer
moment,21.912,4.62,34.5,1.98,2.14,,88.57,87.21,,,Visualizer
moment,22.181,4.55,35.1,1.99,2.14,,88.57,87.18,,,Visualizer
moment,22.406,4.54,35.4,1.99,2.14,,88.6,87.16,,,Visualizer
moment,22.676,4.54,36.0,2.0,2.04,,88.5,87.17,,,Visualizer
moment,22.902,4.51,36.6,1.99,2.04,,88.73,87.2,,,Visualizer
moment,23.172,4.5,37.1,2.01,2.14,,88.57,87.2,,,Visualizer
moment,23.442,4.51,37.8,1.99,2.14,,88.5,87.16,,,Visualizer
moment,23.666,4.44,38.1,1.99,2.04,,88.6,87.16,,,Visualizer
moment,23.936,4.45,38.6,2.01,2.14,,88.6,87.19,,,Visualizer
moment,24.162,4.45,39.2,1.98,2.04,,88.6,87.19,,,Visualizer
moment,24.434,4.44,39.9,1.94,2.04,,88.63,87.18,,,Visualizer
moment,24.755,4.44,40.3,1.97,2.14,,88.63,87.16,,,Visualizer
moment,24.926,4.43,40.7,2.0,2.04,,88.63,87.12,,,Visualizer
moment,25.152,4.42,41.2,1.99,2.14,,88.63,87.18,,,Visualizer
moment,25.422,4.39,41.8,1.98,2.04,,88.7,87.18,,,Visualizer
moment,25.692,4.4,42.5,1.98,2.14,,88.73,87.13,,,Visualizer
moment,25.917,4.37,42.9,2.01,2.14,,88.73,87.04,,,Visualizer
