information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.984,6.12,5.82,0.74,0.92,,82.06,85.19,,,Visualizer
moment,15.254,6.01,6.08,0.81,1.0,,82.09,85.19,,,Visualizer
moment,15.524,6.03,6.08,0.81,1.0,,82.06,85.15,,,Visualizer
moment,15.794,6.06,6.7,0.82,0.97,,82.0,85.16,,,Visualizer
moment,15.974,6.01,6.84,0.83,0.99,,81.9,85.2,,,Visualizer
moment,16.289,5.98,7.24,0.89,1.0,,81.93,85.14,,,Visualizer
moment,16.469,6.01,7.33,0.92,0.99,,81.96,85.12,,,Visualizer
moment,16.784,5.97,7.69,0.95,1.03,,81.96,85.07,,,Visualizer
moment,17.009,6.0,8.07,0.97,1.08,,82.03,84.98,,,Visualizer
moment,17.234,6.04,8.15,0.96,1.08,,82.26,84.97,,,Visualizer
moment,17.504,5.91,8.6,1.04,1.29,,82.19,84.93,,,Visualizer
moment,17.729,6.0,8.77,0.97,1.27,,82.32,84.88,,,Visualizer
moment,18.044,5.91,9.31,1.03,1.26,,82.32,84.87,,,Visualizer
moment,18.269,5.93,9.58,1.1,1.35,,82.52,84.86,,,Visualizer
moment,18.539,5.98,9.91,1.07,1.24,,82.74,84.76,,,Visualizer
moment,18.719,5.91,10.16,1.09,1.32,,82.8,84.75,,,Visualizer
moment,19.034,5.92,10.58,1.14,1.33,,82.8,84.74,,,Visualizer
moment,19.214,5.93,10.88,1.17,1.36,,82.96,84.68,,,Visualizer
moment,19.484,5.95,11.21,1.21,1.38,,82.9,84.61,,,Visualizer
moment,19.758,5.98,11.62,1.24,1.38,,82.87,84.57,,,Visualizer
moment,19.979,6.0,11.92,1.26,1.41,,82.77,84.57,,,Visualizer
moment,20.249,5.98,12.23,1.32,1.41,,82.61,84.55,,,Visualizer
moment,20.474,5.98,12.92,1.3,1.62,,82.32,84.47,,,Visualizer
moment,20.834,5.98,13.4,1.36,1.69,,82.09,84.38,,,Visualizer
moment,20.969,6.0,13.51,1.38,1.67,,81.68,84.45,,,Visualizer
moment,21.284,6.0,14.03,1.38,1.71,,81.23,84.4,,,Visualizer
moment,21.464,5.99,14.36,1.42,1.55,,81.16,84.39,,,Visualizer
moment,21.734,6.02,14.72,1.43,1.56,,80.81,84.36,,,Visualizer
moment,22.004,5.99,15.42,1.46,1.64,,80.49,84.32,,,Visualizer
moment,22.229,6.0,15.62,1.47,1.66,,80.36,84.3,,,Visualizer
moment,22.544,5.97,16.17,1.47,1.71,,80.29,84.21,,,Visualizer
moment,22.724,6.0,16.52,1.5,1.71,,80.1,84.18,,,Visualizer
moment,23.039,6.01,17.04,1.49,1.71,,80.1,84.14,,,Visualizer
moment,23.219,5.96,17.4,1.55,1.69,,80.1,84.08,,,Visualizer
moment,23.489,5.99,17.72,1.56,1.87,,80.13,84.0,,,Visualizer
moment,23.714,5.98,18.31,1.59,1.87,,80.13,83.86,,,Visualizer
moment,23.984,6.02,18.88,1.62,1.91,,80.17,83.84,,,Visualizer
moment,24.209,5.99,19.08,1.62,1.93,,80.2,83.74,,,Visualizer
moment,24.479,5.98,19.67,1.65,1.85,,80.33,83.66,,,Visualizer
moment,24.794,6.02,20.19,1.68,1.78,,80.26,83.6,,,Visualizer
moment,24.974,5.99,20.63,1.67,1.89,,80.39,83.46,,,Visualizer
moment,25.244,5.98,21.22,1.71,1.85,,80.33,83.35,,,Visualizer
moment,25.469,5.99,21.66,1.74,1.89,,80.39,83.34,,,Visualizer
moment,25.74,6.01,22.27,1.76,1.97,,80.46,83.28,,,Visualizer
moment,26.055,6.0,22.88,1.76,1.94,,80.39,83.28,,,Visualizer
moment,26.234,6.0,23.09,1.73,1.95,,80.46,83.2,,,Visualizer
moment,26.459,5.96,23.54,1.76,2.2,,80.49,83.16,,,Visualizer
moment,26.731,6.03,24.33,1.78,2.11,,80.42,83.1,,,Visualizer
moment,27.045,5.99,24.99,1.81,2.25,,80.39,83.0,,,Visualizer
moment,27.223,5.98,25.22,1.83,2.22,,80.42,82.98,,,Visualizer
moment,27.494,6.02,25.88,1.83,2.07,,80.39,82.88,,,Visualizer
moment,27.719,6.02,26.36,1.84,2.1,,80.36,82.9,,,Visualizer
moment,27.991,5.98,26.7,1.85,2.03,,80.42,82.8,,,Visualizer
moment,28.215,6.03,27.4,1.88,2.07,,80.36,82.79,,,Visualizer
moment,28.484,6.01,27.85,1.85,2.03,,80.42,82.79,,,Visualizer
moment,28.709,5.98,28.3,1.88,2.09,,80.42,82.75,,,Visualizer
moment,28.981,6.03,28.93,1.83,2.11,,80.49,82.65,,,Visualizer
moment,29.248,5.97,29.34,1.86,2.03,,80.52,82.61,,,Visualizer
moment,29.474,6.03,29.77,1.87,2.25,,80.62,82.54,,,Visualizer
moment,29.744,6.01,30.7,1.88,2.27,,80.52,82.49,,,Visualizer
moment,30.014,5.99,31.14,1.9,2.28,,80.68,82.46,,,Visualizer
moment,30.239,5.98,31.81,1.92,2.34,,80.55,82.4,,,Visualizer
moment,30.464,6.04,32.28,1.94,2.12,,80.58,82.36,,,Visualizer
moment,30.733,6.01,32.76,1.94,2.14,,80.58,82.35,,,Visualizer
moment,30.959,6.0,33.18,1.91,2.14,,80.75,82.28,,,Visualizer
moment,31.229,6.01,33.89,1.92,2.23,,80.58,82.29,,,Visualizer
moment,31.454,6.01,33.89,1.95,2.23,,80.68,82.19,,,Visualizer
moment,31.723,6.03,35.02,1.95,2.14,,80.71,82.2,,,Visualizer
moment,32.039,6.0,35.69,1.91,2.14,,80.78,82.19,,,Visualizer
moment,32.263,5.99,36.12,1.93,2.11,,80.84,82.15,,,Visualizer
moment,32.489,6.04,36.88,1.96,2.39,,80.71,82.16,,,Visualizer
moment,32.713,6.01,37.34,1.99,2.43,,80.68,82.06,,,Visualizer
moment,32.984,6.01,38.03,1.98,2.43,,80.84,82.03,,,Visualizer
moment,33.209,6.0,38.24,2.04,2.42,,80.81,82.01,,,Visualizer
moment,33.479,6.02,38.96,2.04,2.22,,80.87,81.93,,,Visualizer
moment,33.748,6.05,39.67,2.03,2.21,,80.84,82.0,,,Visualizer
moment,33.974,5.99,40.14,2.01,2.24,,81.0,81.93,,,Visualizer
moment,34.288,6.0,40.83,2.01,2.25,,80.91,81.94,,,Visualizer
moment,34.468,6.0,41.29,2.05,2.21,,80.91,81.87,,,Visualizer
moment,34.738,6.06,41.77,2.06,2.2,,80.97,81.79,,,Visualizer
moment,34.963,6.01,42.24,2.05,2.21,,81.04,81.8,,,Visualizer
moment,35.234,6.02,42.96,2.07,2.26,,81.13,81.77,,,Visualizer
