information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.115,0.58,0.0,3.42,0.0,,193.11,189.57,,,Visualizer
moment,7.311,0.57,0.0,3.49,0.0,,192.87,189.79,,,Visualizer
moment,7.505,0.56,0.0,3.47,0.07,,192.81,189.79,,,Visualizer
moment,7.701,0.64,0.0,3.43,0.0,,192.81,189.92,,,Visualizer
moment,7.944,0.63,0.0,3.45,0.0,,192.87,190.05,,,Visualizer
moment,8.14,0.65,0.0,3.41,0.0,,192.93,190.19,,,Visualizer
moment,8.383,0.67,0.0,3.44,0.0,,192.81,190.28,,,Visualizer
moment,8.529,0.68,-0.09,3.5,-0.09,,192.69,190.25,,,Visualizer
moment,8.773,0.7,0.0,3.52,0.0,,192.93,190.34,,,Visualizer
moment,9.02,0.78,0.0,3.56,0.0,,192.81,190.45,,,Visualizer
moment,9.163,0.79,0.0,3.57,0.0,,192.69,190.43,,,Visualizer
moment,9.407,0.81,0.0,3.56,0.0,,192.81,190.49,,,Visualizer
moment,9.602,0.81,0.0,3.51,0.0,,192.87,190.52,,,Visualizer
moment,9.798,0.82,0.0,3.57,0.0,,192.4,190.68,,,Visualizer
moment,9.992,0.83,0.0,3.54,0.0,,192.57,190.71,,,Visualizer
moment,10.236,0.81,0.0,3.56,0.0,,192.09,190.73,,,Visualizer
moment,10.431,0.8,0.0,3.52,0.0,,191.8,190.86,,,Visualizer
moment,10.723,0.84,0.0,3.49,0.0,,191.56,190.83,,,Visualizer
moment,10.82,0.89,0.0,3.47,0.0,,191.21,190.93,,,Visualizer
moment,11.064,0.89,0.0,3.49,0.0,,190.91,190.78,,,Visualizer
moment,11.26,0.89,0.0,3.47,0.0,,190.79,190.75,,,Visualizer
moment,11.457,0.95,0.0,3.49,0.0,,190.38,190.9,,,Visualizer
moment,11.698,0.97,0.0,3.46,0.0,,190.2,190.8,,,Visualizer
moment,11.894,1.01,0.0,3.49,0.0,,189.79,190.65,,,Visualizer
moment,12.088,1.08,0.0,3.51,0.0,,189.44,190.66,,,Visualizer
moment,12.284,1.15,0.0,3.53,0.0,,189.08,190.59,,,Visualizer
moment,12.527,1.23,0.0,3.54,0.0,,188.97,190.53,,,Visualizer
moment,12.722,1.34,0.0,3.48,0.0,,188.85,190.54,,,Visualizer
moment,12.919,1.44,0.0,3.45,0.0,,188.85,190.42,,,Visualizer
moment,13.112,1.53,0.0,3.47,0.0,,188.55,190.32,,,Visualizer
moment,13.356,1.64,0.31,3.46,0.33,,189.08,190.34,,,Visualizer
moment,13.551,1.77,0.32,3.48,0.34,,188.73,190.07,,,Visualizer
moment,13.746,1.89,0.57,3.5,0.6,,189.2,190.03,,,Visualizer
moment,13.99,2.0,0.73,3.48,0.77,,189.32,189.95,,,Visualizer
moment,14.186,2.17,0.88,3.48,0.7,,189.61,189.8,,,Visualizer
moment,14.379,2.37,1.2,3.48,0.94,,189.73,189.88,,,Visualizer
moment,14.577,2.53,1.47,3.46,1.02,,189.96,189.8,,,Visualizer
moment,14.818,2.72,1.92,3.44,1.34,,190.38,189.76,,,Visualizer
moment,15.014,2.93,2.45,3.48,1.78,,190.5,189.74,,,Visualizer
moment,15.211,3.08,2.81,3.47,1.85,,190.79,189.62,,,Visualizer
moment,15.403,3.22,3.03,3.48,1.92,,190.85,189.75,,,Visualizer
moment,15.647,3.44,4.04,3.44,2.32,,191.09,189.74,,,Visualizer
moment,15.843,3.67,4.21,3.41,2.41,,190.97,189.71,,,Visualizer
moment,16.052,3.82,4.65,3.48,2.31,,190.85,189.8,,,Visualizer
moment,16.281,4.17,5.51,3.6,2.61,,190.91,189.95,,,Visualizer
moment,16.476,4.55,6.15,3.67,2.76,,190.91,189.86,,,Visualizer
moment,16.672,4.85,6.77,3.82,2.87,,190.79,189.9,,,Visualizer
moment,16.868,5.32,7.46,3.95,3.18,,190.62,189.81,,,Visualizer
moment,17.109,5.75,8.55,4.06,3.54,,190.79,189.9,,,Visualizer
moment,17.305,6.12,9.32,4.17,3.68,,190.55,189.94,,,Visualizer
moment,17.499,6.45,9.62,4.26,3.65,,190.32,189.93,,,Visualizer
moment,17.694,6.69,10.54,4.31,3.96,,190.38,189.93,,,Visualizer
moment,17.938,6.85,11.61,4.39,3.99,,190.32,189.75,,,Visualizer
moment,18.133,6.98,12.49,4.39,4.14,,190.38,189.92,,,Visualizer
moment,18.333,6.99,13.32,4.41,4.21,,190.08,189.99,,,Visualizer
moment,18.621,6.96,14.54,4.43,4.21,,190.08,189.92,,,Visualizer
moment,18.815,6.96,15.4,4.44,4.42,,189.61,189.86,,,Visualizer
moment,18.961,6.94,16.2,4.48,4.32,,189.61,189.79,,,Visualizer
moment,19.157,6.99,16.99,4.48,4.32,,189.32,189.81,,,Visualizer
moment,19.454,6.97,18.27,4.3,4.44,,189.55,189.76,,,Visualizer
moment,19.595,6.64,18.69,4.04,4.36,,189.44,189.65,,,Visualizer
moment,19.79,6.28,19.41,3.93,4.22,,189.44,189.73,,,Visualizer
moment,19.986,6.22,20.16,3.95,4.16,,189.49,189.66,,,Visualizer
moment,20.23,6.29,21.31,4.08,4.07,,189.37,189.56,,,Visualizer
moment,20.424,6.42,22.07,4.15,4.0,,189.67,189.61,,,Visualizer
moment,20.621,6.5,22.85,4.12,4.02,,189.79,189.43,,,Visualizer
moment,20.864,6.43,23.91,4.15,3.94,,190.44,189.42,,,Visualizer
moment,21.062,6.49,24.74,4.14,4.04,,190.55,189.5,,,Visualizer
moment,21.254,6.51,25.1,4.15,3.99,,190.73,189.33,,,Visualizer
moment,21.45,6.49,26.23,4.12,4.0,,191.38,189.26,,,Visualizer
moment,21.692,6.51,27.01,4.13,4.01,,191.33,189.39,,,Visualizer
moment,21.887,6.56,27.75,4.14,4.04,,191.5,189.43,,,Visualizer
moment,22.131,6.56,28.91,4.15,4.01,,191.68,189.46,,,Visualizer
moment,22.277,6.59,29.3,4.1,4.04,,191.68,189.47,,,Visualizer
moment,22.521,6.51,30.51,4.08,4.1,,191.86,189.53,,,Visualizer
moment,22.765,6.44,30.85,4.15,4.04,,191.38,189.59,,,Visualizer
moment,22.91,6.49,31.98,4.17,4.03,,191.56,189.66,,,Visualizer
