information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.423,0.04,0.0,3.41,0.0,,88.26,91.62,,,Visualizer
moment,5.679,0.05,0.0,3.4,0.0,,88.1,91.59,,,Visualizer
moment,5.885,0.05,0.0,3.5,0.0,,88.13,91.52,,,Visualizer
moment,6.077,0.06,0.0,3.51,0.0,,88.1,91.46,,,Visualizer
moment,6.276,0.05,0.0,3.55,0.0,,88.0,91.36,,,Visualizer
moment,6.472,0.04,0.0,3.5,0.0,,87.9,91.26,,,Visualizer
moment,6.68,0.07,0.0,3.54,0.0,,87.8,91.22,,,Visualizer
moment,6.871,0.05,0.0,3.47,0.0,,87.94,91.14,,,Visualizer
moment,7.129,0.06,0.0,3.49,0.0,,87.87,91.01,,,Visualizer
moment,7.328,0.07,0.0,3.46,0.0,,87.87,90.93,,,Visualizer
moment,7.523,0.05,0.0,3.51,0.0,,87.97,90.9,,,Visualizer
moment,7.727,0.05,0.0,3.47,0.0,,87.77,90.98,,,Visualizer
moment,7.924,0.06,0.0,3.51,0.0,,87.8,90.85,,,Visualizer
moment,8.177,0.08,0.0,3.49,0.0,,87.68,90.77,,,Visualizer
moment,8.374,0.09,0.0,3.5,0.0,,87.61,90.75,,,Visualizer
moment,8.583,0.08,0.0,3.51,0.0,,87.48,90.69,,,Visualizer
moment,8.772,0.1,0.0,3.49,0.0,,87.38,90.66,,,Visualizer
moment,8.971,0.1,0.0,3.49,0.0,,87.29,90.59,,,Visualizer
moment,9.178,0.11,0.0,3.54,0.0,,87.18,90.56,,,Visualizer
moment,9.37,0.15,0.0,3.47,0.0,,86.99,90.48,,,Visualizer
moment,9.624,0.2,0.0,3.5,0.0,,87.09,90.44,,,Visualizer
moment,9.839,0.22,0.0,3.49,0.0,,86.93,90.44,,,Visualizer
moment,10.025,0.23,0.0,3.48,0.0,,86.83,90.36,,,Visualizer
moment,10.225,0.23,0.0,3.47,0.0,,86.79,90.33,,,Visualizer
moment,10.441,0.27,0.0,3.52,0.0,,86.73,90.39,,,Visualizer
moment,10.674,0.29,0.0,3.53,0.0,,86.54,90.31,,,Visualizer
moment,10.878,0.31,0.0,3.56,0.0,,86.34,90.23,,,Visualizer
moment,11.074,0.33,0.0,3.48,0.0,,86.37,90.15,,,Visualizer
moment,11.289,0.35,0.0,3.43,0.0,,86.14,90.14,,,Visualizer
moment,11.481,0.38,0.0,3.43,0.0,,85.85,90.08,,,Visualizer
moment,11.676,0.41,0.0,3.5,0.0,,85.59,90.1,,,Visualizer
moment,11.872,0.43,0.0,3.48,0.0,,85.43,90.04,,,Visualizer
moment,12.122,0.47,0.0,3.51,0.0,,85.3,90.0,,,Visualizer
moment,12.325,0.48,0.0,3.45,0.0,,85.14,89.95,,,Visualizer
moment,12.522,0.5,0.0,3.49,0.0,,84.95,89.89,,,Visualizer
moment,12.722,0.52,0.0,3.51,0.0,,84.75,89.91,,,Visualizer
moment,12.926,0.53,0.0,3.49,0.0,,84.82,89.88,,,Visualizer
moment,13.173,0.55,0.0,3.51,0.0,,84.69,89.87,,,Visualizer
moment,13.387,0.57,0.0,3.45,0.0,,84.62,89.81,,,Visualizer
moment,13.572,0.58,0.0,3.43,0.0,,84.62,89.74,,,Visualizer
moment,13.772,0.62,0.0,3.48,0.0,,84.46,89.75,,,Visualizer
moment,14.023,0.69,0.0,3.5,0.0,,84.34,89.74,,,Visualizer
moment,14.172,0.78,0.0,3.48,0.0,,84.17,89.73,,,Visualizer
moment,14.372,0.91,0.0,3.5,0.0,,83.91,89.62,,,Visualizer
moment,14.622,1.06,0.0,3.5,0.0,,83.53,89.64,,,Visualizer
moment,14.824,1.22,0.0,3.51,0.0,,83.3,89.6,,,Visualizer
moment,15.022,1.43,0.0,3.5,0.0,,83.34,89.53,,,Visualizer
moment,15.222,1.65,0.0,3.55,0.0,,83.53,89.51,,,Visualizer
moment,15.423,1.84,0.0,3.58,0.0,,83.88,89.41,,,Visualizer
moment,15.686,2.12,0.0,3.52,0.0,,84.21,89.38,,,Visualizer
moment,15.873,2.5,0.0,3.61,0.0,,84.82,89.3,,,Visualizer
moment,16.076,2.89,0.0,3.59,0.0,,85.62,89.22,,,Visualizer
moment,16.272,3.28,0.0,3.61,0.0,,86.34,89.16,,,Visualizer
moment,16.473,3.87,0.0,3.65,0.0,,87.02,89.08,,,Visualizer
moment,16.675,4.58,0.0,3.52,0.0,,87.35,88.96,,,Visualizer
moment,16.871,4.99,0.0,3.29,0.0,,87.84,88.91,,,Visualizer
moment,17.122,5.37,0.0,3.17,0.0,,88.0,88.84,,,Visualizer
moment,17.322,5.86,0.1,3.05,0.1,,88.16,88.82,,,Visualizer
moment,17.54,6.31,0.2,2.91,0.2,,88.13,88.82,,,Visualizer
moment,17.719,6.7,0.6,2.78,0.6,,88.43,88.73,,,Visualizer
moment,17.919,7.07,0.8,2.6,0.8,,88.26,88.75,,,Visualizer
moment,18.169,7.34,0.8,2.51,0.8,,88.23,88.76,,,Visualizer
moment,18.373,7.59,1.2,2.37,1.0,,87.97,88.76,,,Visualizer
moment,18.588,7.77,1.2,2.27,0.8,,87.94,88.76,,,Visualizer
moment,18.771,7.92,1.8,2.12,1.2,,87.8,88.71,,,Visualizer
moment,18.969,8.02,1.7,2.04,0.9,,87.68,88.77,,,Visualizer
moment,19.17,8.12,1.8,1.96,1.0,,87.64,88.76,,,Visualizer
moment,19.371,8.2,1.9,1.9,0.8,,87.54,88.78,,,Visualizer
moment,19.628,8.24,2.1,1.84,0.9,,87.58,88.77,,,Visualizer
moment,19.82,8.24,2.5,1.77,0.7,,87.45,88.83,,,Visualizer
moment,20.034,8.21,2.7,1.72,1.0,,87.45,88.83,,,Visualizer
moment,20.224,8.24,2.8,1.73,0.9,,87.29,88.79,,,Visualizer
moment,20.419,8.3,3.0,1.72,0.9,,87.18,88.77,,,Visualizer
moment,20.676,8.29,3.1,1.71,0.8,,87.32,88.8,,,Visualizer
moment,20.87,8.27,3.5,1.72,1.0,,87.09,88.8,,,Visualizer
moment,21.07,8.29,3.6,1.73,0.9,,87.32,88.75,,,Visualizer
moment,21.28,8.29,3.9,1.75,1.1,,87.29,88.74,,,Visualizer
moment,21.471,8.33,4.0,1.76,1.0,,87.15,88.74,,,Visualizer
moment,21.671,8.31,4.3,1.81,1.2,,87.18,88.74,,,Visualizer
moment,21.87,8.29,4.5,1.85,1.0,,87.22,88.77,,,Visualizer
moment,22.133,8.31,4.8,1.82,1.2,,87.32,88.72,,,Visualizer
moment,22.325,8.29,5.1,1.83,1.2,,87.32,88.72,,,Visualizer
moment,22.519,8.28,5.3,1.9,1.3,,87.38,88.73,,,Visualizer
moment,22.72,8.32,5.5,1.97,1.2,,87.41,88.66,,,Visualizer
moment,22.926,8.33,5.7,1.93,1.2,,87.51,88.66,,,Visualizer
moment,23.17,8.28,6.0,1.99,1.2,,87.41,88.68,,,Visualizer
moment,23.37,8.3,6.3,2.05,1.2,,87.48,88.64,,,Visualizer
moment,23.572,8.27,6.6,2.13,1.2,,87.64,88.63,,,Visualizer
moment,23.772,8.32,6.9,2.15,1.3,,87.68,88.63,,,Visualizer
moment,23.991,8.29,7.2,2.25,1.3,,87.8,88.6,,,Visualizer
moment,24.17,8.33,7.5,2.26,1.4,,87.77,88.59,,,Visualizer
moment,24.369,8.3,7.7,2.3,1.4,,87.77,88.49,,,Visualizer
moment,24.638,8.3,8.0,2.36,1.4,,87.8,88.44,,,Visualizer
moment,24.819,8.29,8.5,2.39,1.4,,87.87,88.55,,,Visualizer
moment,25.019,8.29,8.7,2.45,1.5,,87.8,88.51,,,Visualizer
moment,25.22,8.31,9.0,2.53,1.5,,87.94,88.48,,,Visualizer
moment,25.424,8.33,9.3,2.55,1.6,,88.1,88.45,,,Visualizer
moment,25.68,8.3,9.7,2.61,1.7,,88.04,88.44,,,Visualizer
moment,25.902,8.34,10.2,2.67,1.7,,88.13,88.39,,,Visualizer
moment,26.1,8.33,10.5,2.69,1.6,,88.2,88.35,,,Visualizer
moment,26.269,8.31,10.8,2.75,1.7,,88.36,88.41,,,Visualizer
moment,26.47,8.34,11.0,2.78,1.7,,88.36,88.33,,,Visualizer
moment,26.669,8.27,11.4,2.84,1.7,,88.36,88.33,,,Visualizer
moment,26.87,8.33,11.7,2.87,1.7,,88.39,88.34,,,Visualizer
moment,27.119,8.29,12.1,2.85,1.7,,88.49,88.35,,,Visualizer
moment,27.319,8.25,12.7,2.86,1.9,,88.46,88.4,,,Visualizer
moment,27.519,8.27,13.0,2.83,1.8,,88.52,88.35,,,Visualizer
moment,27.729,8.23,13.4,2.89,1.8,,88.66,88.34,,,Visualizer
moment,27.926,8.26,13.8,2.92,1.9,,88.52,88.33,,,Visualizer
moment,28.182,8.22,14.1,2.92,1.8,,88.56,88.28,,,Visualizer
moment,28.372,8.2,14.5,2.94,1.8,,88.56,88.35,,,Visualizer
moment,28.583,8.2,14.9,2.99,1.9,,88.62,88.25,,,Visualizer
moment,28.777,8.19,15.3,3.02,1.9,,88.69,88.19,,,Visualizer
moment,28.969,8.2,16.0,3.04,2.2,,88.75,88.21,,,Visualizer
moment,29.172,8.15,16.0,3.01,1.9,,88.56,88.19,,,Visualizer
moment,29.373,8.13,17.1,3.04,2.6,,88.72,88.15,,,Visualizer
moment,29.62,8.13,16.9,3.07,2.0,,88.62,88.14,,,Visualizer
moment,29.821,8.15,17.5,3.08,2.0,,88.72,88.13,,,Visualizer
moment,30.026,8.12,17.9,3.09,2.0,,88.72,88.17,,,Visualizer
moment,30.222,8.09,18.1,3.1,2.1,,88.75,88.18,,,Visualizer
moment,30.428,8.06,18.5,3.1,1.4,,88.82,88.17,,,Visualizer
moment,30.669,8.06,18.9,3.12,2.0,,88.82,88.16,,,Visualizer
moment,30.874,8.05,19.5,3.16,2.0,,88.89,88.11,,,Visualizer
moment,31.071,8.05,19.9,3.2,2.0,,88.82,88.12,,,Visualizer
moment,31.285,8.04,20.3,3.22,2.0,,88.82,88.08,,,Visualizer
moment,31.469,7.99,20.7,3.23,2.0,,88.82,88.12,,,Visualizer
moment,31.67,8.0,21.1,3.22,2.0,,88.82,88.09,,,Visualizer
moment,31.869,7.97,21.5,3.24,2.0,,88.95,88.11,,,Visualizer
moment,32.12,7.99,21.9,3.26,2.0,,88.98,88.01,,,Visualizer
moment,32.322,7.98,22.4,3.26,2.1,,88.92,88.07,,,Visualizer
moment,32.529,7.92,22.8,3.28,2.1,,88.92,88.06,,,Visualizer
moment,32.741,7.9,23.2,3.26,2.1,,89.02,88.0,,,Visualizer
moment,32.939,7.9,23.6,3.24,2.1,,89.08,87.95,,,Visualizer
moment,33.175,7.83,24.3,3.28,2.1,,89.05,88.08,,,Visualizer
moment,33.387,7.85,24.6,3.26,2.0,,88.98,88.05,,,Visualizer
moment,33.57,7.87,25.1,3.23,2.1,,89.05,87.99,,,Visualizer
moment,33.774,7.82,25.5,3.24,2.1,,89.12,88.04,,,Visualizer
moment,34.021,7.82,25.7,3.27,2.1,,89.21,88.04,,,Visualizer
moment,34.173,7.84,26.4,3.26,2.1,,89.18,87.98,,,Visualizer
moment,34.369,7.8,26.6,3.26,2.2,,89.18,87.91,,,Visualizer
moment,34.636,7.78,27.0,3.3,2.1,,89.18,87.98,,,Visualizer
moment,34.819,7.8,27.6,3.28,2.1,,89.28,88.05,,,Visualizer
moment,35.019,7.76,28.0,3.28,2.0,,89.15,88.04,,,Visualizer
moment,35.221,7.71,28.4,3.34,2.0,,89.21,87.96,,,Visualizer
moment,35.423,7.73,28.8,3.34,2.0,,89.28,87.98,,,Visualizer
moment,35.67,7.74,29.3,3.32,2.1,,89.15,88.03,,,Visualizer
moment,35.87,7.7,29.8,3.27,2.2,,89.18,87.94,,,Visualizer
moment,36.069,7.67,30.2,3.27,2.2,,89.31,87.9,,,Visualizer
moment,36.289,7.68,30.7,3.25,2.3,,89.25,87.91,,,Visualizer
moment,36.476,7.62,31.1,3.27,2.3,,89.35,87.91,,,Visualizer
moment,36.67,7.59,31.4,3.29,2.1,,89.15,88.01,,,Visualizer
moment,36.869,7.6,31.9,3.3,2.1,,89.18,87.9,,,Visualizer
moment,37.122,7.59,32.3,3.29,2.1,,89.31,87.86,,,Visualizer
moment,37.32,7.59,33.0,3.3,2.1,,89.25,87.95,,,Visualizer
moment,37.529,7.58,33.4,3.3,2.1,,89.12,87.95,,,Visualizer
moment,37.731,7.58,33.6,3.29,2.2,,89.15,87.9,,,Visualizer
moment,37.947,7.55,34.0,3.28,2.1,,89.28,87.92,,,Visualizer
moment,38.181,7.52,34.6,3.3,2.1,,89.35,87.91,,,Visualizer
moment,38.376,7.51,35.1,3.31,2.1,,89.28,87.95,,,Visualizer
moment,38.57,7.5,35.5,3.33,2.1,,89.35,87.88,,,Visualizer
moment,38.77,7.51,35.9,3.31,2.1,,89.35,87.86,,,Visualizer
