information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.439,4.64,2.4,1.23,0.58,,79.43,83.51,,,Visualizer
moment,10.619,5.0,2.6,1.2,0.48,,79.27,83.51,,,Visualizer
moment,10.843,5.15,2.7,1.17,0.58,,79.14,83.57,,,Visualizer
moment,11.023,5.31,2.8,1.13,0.58,,79.05,83.54,,,Visualizer
moment,11.248,5.5,2.9,1.09,0.58,,79.02,83.57,,,Visualizer
moment,11.473,5.69,3.0,1.0,0.58,,78.92,83.55,,,Visualizer
moment,11.653,5.69,3.2,0.97,0.58,,78.92,83.59,,,Visualizer
moment,11.923,5.79,3.4,0.95,0.67,,78.86,83.52,,,Visualizer
moment,12.148,5.87,3.5,0.86,0.67,,78.82,83.48,,,Visualizer
moment,12.283,5.83,3.7,0.86,0.67,,78.82,83.51,,,Visualizer
moment,12.553,5.93,3.7,0.86,0.67,,78.86,83.52,,,Visualizer
moment,12.733,5.94,4.0,0.83,0.67,,78.86,83.51,,,Visualizer
moment,12.913,5.92,4.1,0.83,0.67,,78.86,83.53,,,Visualizer
moment,13.183,5.96,4.3,0.77,0.77,,79.02,83.45,,,Visualizer
moment,13.319,5.95,4.5,0.81,0.77,,78.98,83.5,,,Visualizer
moment,13.543,5.96,4.7,0.83,0.86,,79.14,83.45,,,Visualizer
moment,13.813,5.96,4.8,0.82,0.77,,79.21,83.35,,,Visualizer
moment,13.993,5.98,5.1,0.85,0.96,,79.3,83.44,,,Visualizer
moment,14.173,5.98,5.2,0.88,0.86,,79.37,83.43,,,Visualizer
moment,14.353,5.97,5.5,0.87,0.96,,79.59,83.4,,,Visualizer
moment,14.623,5.97,5.7,0.89,0.96,,79.72,83.35,,,Visualizer
moment,14.803,6.0,5.9,0.92,1.06,,79.75,83.3,,,Visualizer
moment,14.983,5.92,6.1,0.97,0.96,,79.88,83.32,,,Visualizer
moment,15.208,5.97,6.3,1.0,1.15,,79.91,83.26,,,Visualizer
moment,15.433,5.97,6.6,1.02,1.06,,79.91,83.22,,,Visualizer
moment,15.613,5.97,6.9,1.05,1.15,,80.11,83.2,,,Visualizer
moment,15.838,5.96,7.2,1.08,1.25,,80.27,83.2,,,Visualizer
moment,16.063,5.95,7.4,1.13,1.25,,80.07,83.26,,,Visualizer
moment,16.243,5.95,7.7,1.17,1.25,,80.33,83.18,,,Visualizer
moment,16.468,5.92,7.8,1.25,1.25,,80.33,83.06,,,Visualizer
moment,16.738,5.93,8.2,1.3,1.25,,80.36,83.12,,,Visualizer
moment,16.873,5.98,8.6,1.3,1.34,,80.46,83.08,,,Visualizer
moment,17.098,5.95,8.9,1.33,1.44,,80.55,82.98,,,Visualizer
moment,17.278,5.96,9.2,1.36,1.44,,80.59,83.04,,,Visualizer
moment,17.55,5.92,9.6,1.41,1.53,,80.65,83.0,,,Visualizer
moment,17.728,5.95,9.9,1.43,1.63,,80.62,83.01,,,Visualizer
moment,17.908,5.95,10.1,1.45,1.63,,80.71,82.98,,,Visualizer
moment,18.178,5.93,10.6,1.46,1.63,,80.78,82.95,,,Visualizer
moment,18.358,5.92,11.0,1.5,1.73,,80.81,82.88,,,Visualizer
moment,18.538,5.91,11.4,1.51,1.73,,80.78,82.89,,,Visualizer
moment,18.808,5.89,11.6,1.56,1.82,,81.04,82.8,,,Visualizer
moment,18.943,5.91,12.4,1.59,1.92,,80.97,82.83,,,Visualizer
moment,19.168,5.87,12.4,1.64,1.92,,81.29,82.75,,,Visualizer
moment,19.438,5.84,13.0,1.64,1.92,,81.29,82.74,,,Visualizer
moment,19.574,5.87,13.4,1.66,1.92,,81.64,82.76,,,Visualizer
moment,19.798,5.89,13.8,1.7,1.92,,81.74,82.69,,,Visualizer
moment,20.023,5.79,14.3,1.8,2.11,,81.9,82.67,,,Visualizer
moment,20.248,5.85,14.7,1.82,2.11,,82.0,82.64,,,Visualizer
moment,20.428,5.82,15.2,1.86,2.11,,82.06,82.62,,,Visualizer
moment,20.608,5.83,15.6,1.91,2.11,,82.19,82.58,,,Visualizer
moment,20.833,5.84,15.8,1.95,2.11,,82.32,82.56,,,Visualizer
moment,21.058,5.74,16.2,2.0,2.01,,82.19,82.6,,,Visualizer
moment,21.238,5.78,17.0,2.02,2.21,,82.19,82.52,,,Visualizer
moment,21.463,5.8,17.2,2.05,2.21,,82.29,82.42,,,Visualizer
moment,21.688,5.73,18.0,2.1,2.3,,82.42,82.47,,,Visualizer
moment,21.868,5.74,18.5,2.15,2.3,,82.32,82.48,,,Visualizer
moment,22.093,5.75,19.0,2.22,2.4,,82.26,82.49,,,Visualizer
moment,22.273,5.74,19.2,2.24,2.3,,82.42,82.45,,,Visualizer
moment,22.498,5.72,20.0,2.25,2.4,,82.39,82.47,,,Visualizer
moment,22.723,5.71,20.3,2.28,2.49,,82.32,82.53,,,Visualizer
moment,22.993,5.68,21.1,2.27,2.49,,82.52,82.49,,,Visualizer
moment,23.128,5.71,21.7,2.27,2.59,,82.48,82.47,,,Visualizer
moment,23.353,5.69,22.2,2.3,2.59,,82.48,82.49,,,Visualizer
moment,23.533,5.68,22.8,2.33,2.69,,82.45,82.41,,,Visualizer
moment,23.805,5.64,23.3,2.39,2.69,,82.42,82.49,,,Visualizer
moment,23.938,5.64,23.9,2.44,2.69,,82.42,82.46,,,Visualizer
moment,24.163,5.68,24.2,2.39,2.69,,82.55,82.38,,,Visualizer
moment,24.433,5.61,25.0,2.4,2.69,,82.39,82.33,,,Visualizer
moment,24.568,5.63,25.6,2.46,2.69,,82.58,82.32,,,Visualizer
moment,24.793,5.62,25.9,2.43,2.78,,82.58,82.38,,,Visualizer
moment,25.063,5.59,26.5,2.49,2.78,,82.55,82.41,,,Visualizer
moment,25.198,5.56,27.4,2.56,2.78,,82.39,82.33,,,Visualizer
moment,25.423,5.61,27.7,2.61,2.88,,82.39,82.32,,,Visualizer
moment,25.603,5.57,28.7,2.63,2.97,,82.16,82.36,,,Visualizer
moment,25.873,5.54,29.0,2.59,2.97,,82.16,82.36,,,Visualizer
moment,26.053,5.53,29.6,2.59,2.97,,82.0,82.38,,,Visualizer
moment,26.278,5.54,30.2,2.61,2.97,,81.87,82.35,,,Visualizer
moment,26.458,5.55,31.1,2.59,2.97,,81.77,82.32,,,Visualizer
moment,26.683,5.52,31.4,2.58,2.97,,81.71,82.3,,,Visualizer
moment,26.863,5.51,32.4,2.54,2.97,,81.68,82.27,,,Visualizer
moment,27.088,5.49,32.7,2.6,2.97,,81.61,82.23,,,Visualizer
moment,27.313,5.46,33.4,2.68,3.07,,81.64,82.19,,,Visualizer
moment,27.492,5.51,34.4,2.74,3.17,,81.55,82.2,,,Visualizer
moment,27.718,5.49,34.7,2.72,3.16,,81.71,82.19,,,Visualizer
