information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.787,0.0,-132.1,1.97,-32.16,,94.11,94.04,,,Visualizer
moment,13.049,0.01,-132.1,2.03,-32.16,,93.97,94.02,,,Visualizer
moment,13.275,0.01,-132.1,2.01,-32.16,,93.97,93.97,,,Visualizer
moment,13.537,0.01,-132.1,1.98,-32.16,,93.97,93.91,,,Visualizer
moment,13.799,0.01,-132.1,2.03,-32.16,,93.8,93.95,,,Visualizer
moment,14.062,0.01,-132.1,2.02,-32.16,,93.8,93.95,,,Visualizer
moment,14.287,0.02,-132.1,1.98,-32.16,,93.66,93.89,,,Visualizer
moment,14.55,0.0,-132.1,2.03,-32.16,,93.73,93.85,,,Visualizer
moment,14.812,0.01,-132.1,1.98,-32.16,,93.73,93.9,,,Visualizer
moment,15.037,0.02,-132.1,1.99,-32.16,,93.83,93.88,,,Visualizer
moment,15.299,0.0,-132.1,1.8,-32.16,,93.93,93.86,,,Visualizer
moment,15.562,0.01,-132.1,1.55,-32.16,,93.83,93.85,,,Visualizer
moment,15.787,0.01,-132.1,1.36,-32.16,,93.87,93.83,,,Visualizer
moment,16.049,0.03,-132.1,1.07,-32.16,,93.77,93.74,,,Visualizer
moment,16.312,0.01,-132.1,0.9,-32.16,,93.97,93.7,,,Visualizer
moment,16.537,0.0,-132.1,0.76,-32.16,,94.31,93.76,,,Visualizer
moment,16.799,0.02,-132.1,0.59,-32.16,,94.79,93.74,,,Visualizer
moment,17.062,0.03,-132.1,0.48,-32.16,,95.57,93.73,,,Visualizer
moment,17.286,0.04,-132.1,0.5,-32.16,,96.12,93.8,,,Visualizer
moment,17.549,0.05,-132.1,0.39,-32.16,,96.74,93.79,,,Visualizer
moment,17.812,0.06,-132.1,0.31,-32.16,,97.19,93.82,,,Visualizer
moment,18.037,0.06,-132.1,0.24,-32.16,,97.4,93.98,,,Visualizer
moment,18.299,0.05,-132.1,0.19,-32.16,,97.82,94.11,,,Visualizer
moment,18.562,0.05,-132.1,0.14,-32.16,,97.93,94.19,,,Visualizer
moment,18.787,0.07,-132.1,0.11,-32.16,,98.21,94.49,,,Visualizer
moment,19.051,0.07,-132.1,0.09,-32.16,,98.28,94.65,,,Visualizer
moment,19.312,0.06,-132.1,0.07,-32.16,,98.48,94.85,,,Visualizer
moment,19.537,0.09,-132.1,0.05,-32.16,,98.62,94.98,,,Visualizer
moment,19.799,0.08,-132.1,0.04,-32.16,,98.84,95.23,,,Visualizer
moment,20.062,0.06,-132.1,0.03,-32.16,,98.73,95.34,,,Visualizer
moment,20.287,0.04,-132.1,0.02,-32.16,,98.84,95.48,,,Visualizer
moment,20.549,0.02,-132.1,0.02,-32.16,,98.88,95.55,,,Visualizer
moment,20.812,0.0,-132.1,0.02,-32.16,,98.98,95.72,,,Visualizer
moment,21.037,0.0,-132.1,0.01,-32.16,,98.98,95.81,,,Visualizer
moment,21.299,0.01,-132.1,0.01,-32.16,,98.98,95.92,,,Visualizer
moment,21.562,0.0,-132.1,0.01,-32.16,,99.02,95.96,,,Visualizer
moment,21.787,0.0,-132.1,0.01,-32.16,,99.05,95.93,,,Visualizer
moment,22.049,0.01,-132.1,0.0,-32.16,,98.98,95.99,,,Visualizer
moment,22.312,0.01,-132.1,0.0,-32.16,,99.09,95.91,,,Visualizer
moment,22.537,0.0,-132.1,0.0,-32.16,,99.02,95.89,,,Visualizer
moment,22.799,0.0,-132.1,0.0,-32.16,,99.02,95.89,,,Visualizer
moment,23.062,0.0,-132.1,0.0,-32.16,,98.98,95.89,,,Visualizer
moment,23.287,0.0,-132.1,0.0,-32.16,,98.77,95.85,,,Visualizer
moment,23.549,0.0,-132.1,0.0,-32.16,,98.52,95.85,,,Visualizer
moment,23.812,0.0,-132.1,0.0,-32.16,,98.14,95.8,,,Visualizer
moment,24.037,0.0,-132.1,0.0,-32.16,,97.93,95.75,,,Visualizer
moment,24.299,0.0,-132.1,0.0,-32.16,,97.57,95.78,,,Visualizer
moment,24.562,0.0,-132.1,0.0,-32.16,,97.33,95.73,,,Visualizer
moment,24.787,0.0,-132.1,0.0,-32.16,,97.23,95.68,,,Visualizer
moment,25.049,0.0,-132.1,0.0,-32.16,,97.05,95.65,,,Visualizer
moment,25.312,0.0,-83.65,0.0,-20.37,,96.78,95.66,,,Visualizer
moment,25.537,0.0,-83.65,0.0,-20.37,,96.71,95.63,,,Visualizer
moment,25.799,0.0,-83.65,0.0,-20.37,,96.64,95.59,,,Visualizer
moment,26.062,0.0,-83.65,0.0,-20.37,,96.26,95.57,,,Visualizer
moment,26.287,0.0,-83.65,0.0,-20.37,,96.33,95.56,,,Visualizer
moment,26.549,0.0,-83.65,0.0,-20.37,,96.22,95.56,,,Visualizer
moment,26.812,0.0,-83.65,0.0,-20.37,,96.02,95.54,,,Visualizer
moment,27.037,0.0,-83.65,0.0,-20.37,,96.43,95.52,,,Visualizer
moment,27.301,0.0,-83.65,0.0,-20.37,,97.02,95.41,,,Visualizer
moment,27.562,0.0,-83.65,0.0,-20.37,,97.47,95.33,,,Visualizer
moment,27.825,0.0,-83.65,0.0,-20.37,,97.75,95.3,,,Visualizer
moment,28.049,0.0,-83.65,0.0,-20.37,,98.0,95.25,,,Visualizer
moment,28.312,0.0,-83.65,0.0,-20.37,,98.28,95.24,,,Visualizer
moment,28.574,0.0,-83.65,0.0,-20.37,,98.38,95.13,,,Visualizer
moment,28.799,0.0,-83.65,0.0,-20.37,,98.48,95.15,,,Visualizer
moment,29.062,0.0,-83.65,0.0,-20.37,,98.66,95.13,,,Visualizer
moment,29.325,0.0,-83.65,0.0,-20.37,,98.73,95.05,,,Visualizer
moment,29.549,0.0,-83.65,0.0,-20.37,,98.8,94.99,,,Visualizer
moment,29.849,0.0,-83.65,0.0,-20.37,,98.88,94.93,,,Visualizer
moment,30.074,0.0,-83.65,0.0,-20.37,,98.95,94.97,,,Visualizer
moment,30.299,0.0,-83.65,0.0,-20.37,,98.95,94.95,,,Visualizer
moment,30.562,0.0,-83.65,0.0,-20.37,,99.02,94.97,,,Visualizer
moment,30.824,0.0,-83.65,0.0,-20.37,,98.98,94.95,,,Visualizer
moment,31.049,0.0,-83.65,0.0,-20.37,,99.02,94.96,,,Visualizer
moment,31.312,0.0,-83.65,0.0,-20.37,,98.77,94.98,,,Visualizer
moment,31.574,0.0,-83.65,0.0,-20.37,,98.48,94.9,,,Visualizer
moment,31.799,0.0,-83.65,0.0,-20.37,,98.34,94.91,,,Visualizer
moment,32.062,0.0,-83.65,0.0,-20.37,,97.86,94.94,,,Visualizer
moment,32.33,0.0,-83.65,0.0,-20.37,,97.68,94.96,,,Visualizer
moment,32.587,0.0,-83.65,0.0,-20.37,,97.51,95.0,,,Visualizer
moment,32.811,0.0,-83.65,0.0,-20.37,,97.16,95.01,,,Visualizer
moment,33.075,0.0,-83.65,0.0,-20.37,,96.95,95.0,,,Visualizer
moment,33.299,0.0,-83.65,0.0,-20.37,,96.88,94.97,,,Visualizer
moment,33.562,0.0,-83.65,0.0,-20.37,,96.71,94.97,,,Visualizer
moment,33.824,0.0,-83.65,0.0,-20.37,,96.61,95.02,,,Visualizer
moment,34.049,0.0,-83.65,0.0,-20.37,,96.54,95.01,,,Visualizer
moment,34.312,0.0,-83.65,0.0,-20.37,,96.46,95.05,,,Visualizer
moment,34.574,0.0,-83.65,0.0,-20.37,,96.5,95.04,,,Visualizer
moment,34.799,0.0,-83.65,0.0,-20.37,,96.29,94.99,,,Visualizer
moment,35.062,0.0,-83.65,0.0,-20.37,,96.26,94.9,,,Visualizer
moment,35.324,0.0,-83.65,0.0,-20.37,,96.16,94.94,,,Visualizer
moment,35.549,0.0,-83.65,0.0,-20.37,,96.09,94.96,,,Visualizer
moment,35.812,0.0,-83.65,0.0,-20.37,,96.02,95.01,,,Visualizer
moment,36.037,0.0,-83.65,0.0,-20.37,,96.16,94.86,,,Visualizer
moment,36.301,0.0,-83.65,0.0,-20.37,,96.64,94.85,,,Visualizer
moment,36.562,0.0,-83.65,0.0,-20.37,,97.09,94.77,,,Visualizer
moment,36.787,0.0,-83.65,0.0,-20.37,,97.61,94.66,,,Visualizer
moment,37.049,0.0,-83.65,0.0,-20.37,,97.82,94.58,,,Visualizer
moment,37.312,0.0,-83.65,0.0,-20.37,,97.93,94.46,,,Visualizer
moment,37.537,0.0,-83.65,0.0,-20.37,,98.21,94.43,,,Visualizer
moment,37.801,0.0,-83.65,0.0,-20.37,,98.34,94.52,,,Visualizer
moment,38.062,0.0,-83.65,0.0,-20.37,,98.55,94.61,,,Visualizer
moment,38.287,0.0,-83.65,0.0,-20.37,,98.59,94.73,,,Visualizer
moment,38.549,0.0,-83.65,0.0,-20.37,,98.62,94.74,,,Visualizer
moment,38.812,0.0,-83.65,0.0,-20.37,,98.7,94.79,,,Visualizer
moment,39.037,0.0,-83.65,0.0,-20.37,,98.88,94.94,,,Visualizer
moment,39.337,0.0,-83.65,0.0,-20.37,,98.8,94.94,,,Visualizer
moment,39.562,0.0,-83.65,0.0,-20.37,,98.84,94.93,,,Visualizer
moment,39.787,0.0,-83.65,0.0,-20.37,,99.02,94.98,,,Visualizer
moment,40.05,0.0,-83.65,0.0,-20.37,,98.98,94.96,,,Visualizer
moment,40.312,0.0,-83.65,0.0,-20.37,,99.02,94.91,,,Visualizer
moment,40.537,0.0,-83.65,0.0,-20.37,,99.09,94.82,,,Visualizer
moment,40.799,0.0,-83.65,0.0,-20.37,,99.02,94.68,,,Visualizer
moment,41.062,0.0,-83.65,0.0,-20.37,,99.05,94.61,,,Visualizer
moment,41.287,0.0,-83.65,0.0,-20.37,,99.16,94.57,,,Visualizer
moment,41.549,0.0,-83.65,0.0,-20.37,,99.09,94.45,,,Visualizer
moment,41.812,0.0,-83.65,0.0,-20.37,,99.02,94.38,,,Visualizer
moment,42.037,0.0,-83.65,0.0,-20.37,,98.73,94.33,,,Visualizer
moment,42.299,0.0,-83.65,0.0,-20.37,,98.45,94.33,,,Visualizer
moment,42.562,0.0,-83.65,0.0,-20.37,,98.21,94.29,,,Visualizer
moment,42.787,0.0,-83.65,0.0,-20.37,,97.86,94.32,,,Visualizer
moment,43.049,0.0,-83.65,0.0,-20.37,,97.61,94.34,,,Visualizer
moment,43.312,0.0,-83.65,0.0,-20.37,,97.3,94.27,,,Visualizer
moment,43.537,0.0,-83.65,0.0,-20.37,,97.19,94.26,,,Visualizer
moment,43.799,0.0,-83.65,0.0,-20.37,,96.91,94.24,,,Visualizer
moment,44.062,0.0,-83.65,0.0,-20.37,,97.02,94.19,,,Visualizer
moment,44.287,0.0,-83.65,0.0,-20.37,,96.71,94.19,,,Visualizer
moment,44.587,0.0,-83.65,0.0,-20.37,,96.64,94.22,,,Visualizer
moment,44.85,0.0,-83.65,0.0,-20.37,,96.67,94.21,,,Visualizer
moment,45.043,0.0,-83.65,0.0,-20.37,,96.43,94.19,,,Visualizer
moment,45.299,0.0,-83.65,0.0,-20.37,,96.36,94.21,,,Visualizer
moment,45.562,0.0,-83.65,0.11,-20.37,,96.22,94.22,,,Visualizer
moment,45.787,0.0,-83.65,0.34,-20.37,,96.26,94.16,,,Visualizer
moment,46.049,0.0,-83.65,0.41,-20.37,,96.22,94.25,,,Visualizer
moment,46.312,0.0,-83.65,0.56,-20.37,,96.19,94.21,,,Visualizer
moment,46.537,0.0,-83.65,0.61,-20.37,,96.22,94.12,,,Visualizer
moment,46.799,0.0,-83.65,0.73,-20.37,,96.12,94.13,,,Visualizer
moment,47.025,0.0,-83.65,0.83,-20.37,,96.12,94.18,,,Visualizer
moment,47.287,0.0,-83.65,0.9,-20.37,,96.02,94.17,,,Visualizer
moment,47.549,0.0,-83.65,0.87,-20.37,,96.09,94.05,,,Visualizer
moment,47.774,0.0,-83.65,0.94,-20.37,,96.02,94.07,,,Visualizer
moment,48.037,0.0,-83.65,0.93,-20.37,,95.91,94.01,,,Visualizer
moment,48.299,0.0,-83.65,0.96,-20.37,,95.74,94.04,,,Visualizer
moment,48.524,0.0,-83.65,0.96,-20.37,,95.36,94.09,,,Visualizer
moment,48.786,0.0,-83.65,0.99,-20.37,,95.43,94.09,,,Visualizer
moment,49.049,0.0,-83.65,1.02,-20.37,,95.95,94.14,,,Visualizer
moment,49.274,0.0,-83.65,0.98,-20.37,,96.5,94.21,,,Visualizer
moment,49.537,0.0,-83.65,1.01,-20.37,,97.02,94.26,,,Visualizer
moment,49.799,0.0,-83.65,1.02,-20.37,,97.44,94.32,,,Visualizer
moment,50.025,0.0,-83.65,0.98,-20.37,,97.71,94.3,,,Visualizer
moment,50.287,0.0,-83.65,0.95,-20.37,,97.96,94.29,,,Visualizer
moment,50.549,0.0,-83.65,1.0,-20.37,,98.03,94.42,,,Visualizer
moment,50.774,0.0,-83.65,0.98,-20.37,,98.1,94.57,,,Visualizer
moment,51.037,0.01,-83.65,0.97,-20.37,,98.07,94.62,,,Visualizer
moment,51.299,0.02,-83.65,1.01,-20.37,,97.93,94.71,,,Visualizer
moment,51.525,0.02,-83.65,0.94,-20.37,,97.96,94.82,,,Visualizer
moment,51.787,0.02,-83.65,0.99,-20.37,,98.24,94.86,,,Visualizer
moment,52.049,0.01,-83.65,0.93,-20.37,,98.34,94.91,,,Visualizer
moment,52.275,0.0,-83.65,1.02,-20.37,,98.55,95.02,,,Visualizer
moment,52.537,0.01,-83.65,0.95,-20.37,,98.52,95.1,,,Visualizer
moment,52.799,0.01,-83.65,1.04,-20.37,,98.48,95.21,,,Visualizer
moment,53.024,0.01,-83.65,0.95,-20.37,,98.45,95.21,,,Visualizer
moment,53.287,0.01,-83.65,0.99,-20.37,,98.24,95.29,,,Visualizer
moment,53.549,0.01,-83.65,0.95,-20.37,,98.21,95.28,,,Visualizer
moment,53.775,0.01,-83.71,1.05,-20.38,,98.34,95.39,,,Visualizer
moment,54.041,0.01,-83.71,0.98,-20.38,,98.24,95.44,,,Visualizer
moment,54.299,0.01,-83.71,0.96,-20.38,,98.31,95.41,,,Visualizer
moment,54.524,0.0,-83.71,1.01,-20.38,,98.24,95.46,,,Visualizer
moment,54.786,0.0,-83.71,0.95,-20.38,,98.17,95.52,,,Visualizer
moment,55.049,0.01,-83.71,1.03,-20.38,,98.17,95.44,,,Visualizer
moment,55.274,0.01,-83.71,1.03,-20.38,,97.89,95.45,,,Visualizer
moment,55.537,0.01,-83.71,0.96,-20.38,,97.75,95.49,,,Visualizer
moment,55.799,0.0,-83.71,1.06,-20.38,,97.37,95.54,,,Visualizer
moment,56.024,0.01,-83.71,1.03,-20.38,,97.02,95.58,,,Visualizer
moment,56.287,0.01,-83.71,0.96,-20.38,,96.78,95.55,,,Visualizer
moment,56.549,0.0,-83.71,0.96,-20.38,,96.64,95.59,,,Visualizer
moment,56.775,0.01,-83.71,1.05,-20.38,,96.54,95.52,,,Visualizer
moment,57.037,0.02,-83.71,1.0,-20.38,,96.61,95.58,,,Visualizer
moment,57.299,0.01,-83.71,0.98,-20.38,,96.81,95.56,,,Visualizer
moment,57.524,0.01,-83.71,0.99,-20.38,,97.19,95.53,,,Visualizer
moment,57.787,0.01,-83.71,0.96,-20.38,,97.54,95.59,,,Visualizer
moment,58.087,0.01,-83.71,0.98,-20.38,,97.47,95.53,,,Visualizer
moment,58.274,0.01,-83.71,1.08,-20.38,,97.64,95.5,,,Visualizer
moment,58.537,0.01,-83.71,1.03,-20.38,,97.64,95.48,,,Visualizer
moment,58.801,0.0,-83.71,1.0,-20.38,,97.82,95.51,,,Visualizer
moment,59.024,0.0,-83.71,0.99,-20.38,,97.75,95.57,,,Visualizer
moment,59.287,0.01,-83.71,0.98,-20.38,,97.82,95.63,,,Visualizer
moment,59.549,0.0,-83.71,1.0,-20.38,,97.89,95.61,,,Visualizer
moment,59.774,0.01,-83.71,0.98,-20.38,,97.79,95.65,,,Visualizer
moment,60.037,0.01,-83.71,0.97,-20.38,,97.75,95.67,,,Visualizer
moment,60.299,0.0,-83.71,0.98,-20.38,,97.64,95.7,,,Visualizer
moment,60.524,0.0,-83.71,1.01,-20.38,,97.47,95.7,,,Visualizer
moment,60.787,0.01,-83.71,0.99,-20.38,,97.33,95.74,,,Visualizer
moment,61.055,0.01,-83.71,0.98,-20.38,,97.3,95.77,,,Visualizer
moment,61.274,0.01,-83.71,0.99,-20.38,,97.19,95.7,,,Visualizer
moment,61.537,0.0,-83.71,1.0,-20.38,,97.12,95.74,,,Visualizer
moment,61.799,0.0,-83.71,1.0,-20.38,,96.95,95.72,,,Visualizer
moment,62.024,0.0,-83.71,0.99,-20.38,,97.02,95.73,,,Visualizer
moment,62.286,0.0,-83.71,1.01,-20.38,,96.91,95.81,,,Visualizer
moment,62.549,0.0,-83.71,1.02,-20.38,,96.81,95.76,,,Visualizer
moment,62.775,0.0,-83.71,0.97,-20.38,,96.91,95.71,,,Visualizer
moment,63.037,0.0,-83.71,0.99,-20.38,,96.88,95.72,,,Visualizer
moment,63.299,0.0,-83.71,1.0,-20.38,,96.67,95.71,,,Visualizer
moment,63.524,0.0,-83.71,1.01,-20.38,,96.67,95.69,,,Visualizer
moment,63.787,0.0,-83.71,1.0,-20.38,,96.64,95.63,,,Visualizer
moment,64.049,0.0,-83.71,0.99,-20.38,,96.57,95.57,,,Visualizer
moment,64.275,0.0,-83.71,1.01,-20.38,,96.39,95.59,,,Visualizer
moment,64.537,0.0,-83.71,1.01,-20.38,,96.26,95.5,,,Visualizer
moment,64.799,0.0,-83.71,0.98,-20.38,,96.09,95.52,,,Visualizer
moment,65.024,0.0,-83.71,0.99,-20.38,,95.84,95.53,,,Visualizer
moment,65.287,0.0,-83.71,1.09,-20.38,,95.64,95.49,,,Visualizer
moment,65.55,0.0,-83.71,1.05,-20.38,,95.33,95.46,,,Visualizer
moment,65.774,0.0,-83.71,1.03,-20.38,,95.2,95.44,,,Visualizer
moment,66.037,0.0,-83.71,0.99,-20.38,,95.02,95.44,,,Visualizer
moment,66.299,0.0,-83.71,0.99,-20.38,,94.68,95.42,,,Visualizer
moment,66.524,0.0,-83.71,0.98,-20.38,,94.58,95.34,,,Visualizer
moment,66.787,0.0,-83.71,0.96,-20.38,,94.17,95.34,,,Visualizer
moment,67.049,0.0,-83.71,0.97,-20.38,,94.0,95.37,,,Visualizer
moment,67.274,0.0,-83.71,0.96,-20.38,,93.9,95.3,,,Visualizer
moment,67.537,0.0,-83.71,0.96,-20.38,,93.7,95.21,,,Visualizer
moment,67.799,0.0,-83.71,1.09,-20.38,,93.5,95.25,,,Visualizer
moment,68.024,0.0,-83.71,1.05,-20.38,,93.36,95.23,,,Visualizer
moment,68.287,0.0,-83.71,1.01,-20.38,,93.26,95.18,,,Visualizer
moment,68.549,0.0,-83.71,0.98,-20.38,,92.99,95.11,,,Visualizer
moment,68.775,0.0,-83.71,1.06,-20.38,,92.72,95.07,,,Visualizer
moment,69.037,0.0,-83.71,1.02,-20.38,,92.29,95.02,,,Visualizer
moment,69.299,0.0,-83.71,0.97,-20.38,,91.71,94.96,,,Visualizer
moment,69.524,0.0,-83.71,1.03,-20.38,,91.21,94.92,,,Visualizer
moment,69.787,0.0,-83.71,0.98,-20.38,,90.59,94.84,,,Visualizer
moment,70.049,0.0,-83.71,1.0,-20.38,,89.69,94.8,,,Visualizer
moment,70.274,0.0,-83.71,1.03,-20.38,,88.9,94.73,,,Visualizer
moment,70.537,0.0,-83.71,0.94,-20.38,,88.28,94.68,,,Visualizer
moment,70.799,0.0,-83.71,1.07,-20.38,,87.89,94.61,,,Visualizer
moment,71.024,0.0,-83.71,0.98,-20.38,,87.82,94.6,,,Visualizer
moment,71.286,0.0,-83.71,1.05,-20.38,,87.62,94.55,,,Visualizer
moment,71.549,0.0,-83.71,1.0,-20.38,,87.5,94.42,,,Visualizer
moment,71.774,0.0,-83.71,0.95,-20.38,,87.27,94.35,,,Visualizer
moment,72.075,0.0,-83.71,1.06,-20.38,,87.17,94.31,,,Visualizer
moment,73.087,0.0,-83.71,0.96,-20.38,,87.53,93.81,,,Visualizer
moment,73.274,0.0,-83.71,1.01,-20.38,,87.82,93.75,,,Visualizer
moment,73.537,0.0,-83.71,1.04,-20.38,,87.92,93.69,,,Visualizer
moment,73.8,0.0,-83.71,0.97,-20.38,,88.28,93.54,,,Visualizer
moment,74.024,0.0,-83.71,1.06,-20.38,,88.41,93.47,,,Visualizer
moment,74.286,0.0,-83.71,1.03,-20.38,,88.64,93.42,,,Visualizer
moment,74.512,0.0,-83.71,0.96,-20.38,,88.84,93.29,,,Visualizer
moment,74.774,0.0,-83.71,1.03,-20.38,,89.0,93.26,,,Visualizer
moment,75.037,0.0,-83.71,1.04,-20.38,,89.3,93.13,,,Visualizer
moment,75.262,0.0,-83.71,0.97,-20.38,,89.46,93.09,,,Visualizer
moment,75.524,0.0,-83.71,1.11,-20.38,,89.5,93.0,,,Visualizer
moment,75.787,0.0,-83.71,1.04,-20.38,,89.59,92.91,,,Visualizer
moment,76.012,0.0,-83.71,1.01,-20.38,,89.69,92.88,,,Visualizer
moment,76.274,0.0,-83.71,1.11,-20.38,,89.69,92.85,,,Visualizer
moment,76.536,0.0,-83.71,1.05,-20.38,,89.53,92.74,,,Visualizer
moment,76.762,0.0,-83.71,1.14,-20.38,,89.62,92.64,,,Visualizer
moment,77.028,0.0,-83.71,1.08,-20.38,,89.5,92.6,,,Visualizer
moment,77.287,0.0,-83.71,1.14,-20.38,,89.5,92.59,,,Visualizer
moment,77.512,0.0,-83.71,1.1,-20.38,,89.5,92.57,,,Visualizer
moment,77.774,0.0,-83.71,1.11,-20.38,,89.46,92.5,,,Visualizer
moment,78.036,0.0,-83.71,1.14,-20.38,,89.46,92.47,,,Visualizer
moment,78.261,0.0,-83.71,1.09,-20.38,,89.56,92.43,,,Visualizer
moment,78.524,0.0,-83.71,1.16,-20.38,,89.46,92.44,,,Visualizer
moment,78.787,0.0,-83.71,1.09,-20.38,,89.53,92.41,,,Visualizer
moment,79.012,0.0,-83.71,1.13,-20.38,,89.66,92.32,,,Visualizer
moment,79.274,0.0,-83.71,1.07,-20.38,,89.62,92.18,,,Visualizer
moment,79.537,0.0,-83.71,1.17,-20.38,,89.62,92.19,,,Visualizer
moment,79.799,0.0,-83.71,1.1,-20.38,,89.56,92.19,,,Visualizer
moment,80.024,0.0,-83.71,1.16,-20.38,,89.53,92.11,,,Visualizer
moment,80.287,0.0,-83.71,1.09,-20.38,,89.36,92.02,,,Visualizer
moment,80.512,0.0,-83.71,1.16,-20.38,,89.39,92.0,,,Visualizer
