information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.972,5.94,0.0,0.98,0.0,,81.91,87.67,,,Visualizer
moment,25.288,6.1,0.0,0.93,0.0,,81.81,87.57,,,Visualizer
moment,25.468,5.98,0.0,0.97,0.0,,81.97,87.52,,,Visualizer
moment,25.738,5.96,0.0,0.99,0.0,,81.72,87.47,,,Visualizer
moment,25.963,6.03,0.0,1.01,0.0,,81.91,87.43,,,Visualizer
moment,26.233,5.96,0.0,1.02,0.0,,81.78,87.4,,,Visualizer
moment,26.505,6.0,0.0,1.05,0.0,,81.78,87.37,,,Visualizer
moment,26.727,5.98,0.0,1.08,0.0,,81.75,87.32,,,Visualizer
moment,26.998,5.99,0.0,1.12,0.0,,81.81,87.3,,,Visualizer
moment,27.223,5.98,0.0,1.1,0.0,,81.72,87.24,,,Visualizer
moment,27.493,5.95,0.0,1.14,0.0,,81.75,87.15,,,Visualizer
moment,27.717,5.97,0.0,1.13,0.0,,81.65,87.13,,,Visualizer
moment,27.988,5.93,0.0,1.17,0.0,,81.78,87.04,,,Visualizer
moment,28.303,5.97,0.0,1.2,0.0,,81.72,86.95,,,Visualizer
moment,28.482,5.92,0.0,1.25,0.0,,81.65,86.99,,,Visualizer
moment,28.753,5.94,0.0,1.23,0.0,,81.62,86.96,,,Visualizer
moment,29.023,5.89,0.0,1.25,0.0,,81.69,86.86,,,Visualizer
moment,29.247,5.91,0.0,1.29,0.0,,81.59,86.77,,,Visualizer
moment,29.562,5.93,0.0,1.3,0.0,,81.85,86.78,,,Visualizer
moment,29.787,5.88,0.0,1.33,0.0,,81.65,86.71,,,Visualizer
moment,29.968,5.86,0.0,1.34,0.0,,81.81,86.65,,,Visualizer
moment,30.283,5.87,0.0,1.31,0.0,,81.72,86.59,,,Visualizer
moment,30.462,5.86,0.0,1.34,0.0,,81.75,86.51,,,Visualizer
moment,30.733,5.83,0.0,1.38,0.0,,81.85,86.55,,,Visualizer
moment,31.047,5.88,0.0,1.38,0.0,,81.75,86.5,,,Visualizer
moment,31.227,5.81,0.0,1.4,0.0,,81.75,86.37,,,Visualizer
moment,31.498,5.83,0.0,1.43,0.0,,81.81,86.36,,,Visualizer
moment,31.722,5.83,0.0,1.46,0.0,,81.75,86.3,,,Visualizer
moment,31.992,5.8,0.0,1.45,0.0,,81.88,86.25,,,Visualizer
moment,32.218,5.8,0.0,1.45,0.0,,81.81,86.19,,,Visualizer
moment,32.487,5.79,0.0,1.48,0.0,,82.0,86.17,,,Visualizer
moment,32.713,5.79,0.0,1.47,0.0,,81.91,86.11,,,Visualizer
moment,32.982,5.76,0.0,1.45,0.0,,81.94,86.05,,,Visualizer
moment,33.253,5.75,0.0,1.5,0.0,,81.97,86.04,,,Visualizer
moment,33.477,5.78,0.0,1.48,0.0,,82.07,85.95,,,Visualizer
moment,33.748,5.78,0.0,1.47,0.0,,82.0,85.96,,,Visualizer
moment,34.062,5.73,0.0,1.52,0.0,,82.04,85.9,,,Visualizer
moment,34.242,5.76,0.0,1.52,0.0,,81.97,85.81,,,Visualizer
moment,34.513,5.77,0.0,1.51,0.0,,82.07,85.74,,,Visualizer
moment,34.783,5.73,0.0,1.55,0.0,,82.04,85.7,,,Visualizer
moment,34.963,5.71,0.0,1.57,0.0,,82.07,85.75,,,Visualizer
moment,35.277,5.77,0.0,1.58,0.0,,82.0,85.67,,,Visualizer
moment,35.548,5.7,0.0,1.62,0.0,,82.04,85.64,,,Visualizer
moment,35.727,5.72,0.0,1.63,0.0,,81.97,85.58,,,Visualizer
moment,36.042,5.74,0.0,1.63,0.0,,81.91,85.53,,,Visualizer
moment,36.222,5.71,0.0,1.63,0.0,,81.88,85.55,,,Visualizer
moment,36.492,5.68,0.0,1.63,0.0,,81.97,85.46,,,Visualizer
moment,36.717,5.67,0.0,1.68,0.0,,81.91,85.41,,,Visualizer
moment,36.987,5.71,0.0,1.66,0.0,,82.0,85.39,,,Visualizer
moment,37.212,5.66,0.0,1.64,0.0,,81.94,85.35,,,Visualizer
moment,37.483,5.63,0.0,1.7,0.0,,82.13,85.39,,,Visualizer
moment,37.752,5.7,0.0,1.69,0.0,,81.97,85.33,,,Visualizer
moment,37.977,5.65,0.0,1.67,0.0,,82.04,85.16,,,Visualizer
moment,38.247,5.64,0.0,1.69,0.0,,82.07,85.15,,,Visualizer
moment,38.473,5.64,0.0,1.7,0.0,,81.97,85.19,,,Visualizer
moment,38.787,5.65,0.0,1.7,0.0,,81.97,85.1,,,Visualizer
moment,39.057,5.68,0.0,1.7,0.0,,82.0,85.09,,,Visualizer
moment,39.237,5.63,0.0,1.71,0.0,,82.1,85.08,,,Visualizer
moment,39.552,5.65,0.0,1.7,0.0,,81.94,84.99,,,Visualizer
moment,39.778,5.6,0.0,1.74,0.0,,81.91,85.0,,,Visualizer
moment,40.002,5.63,0.0,1.72,0.0,,82.0,84.95,,,Visualizer
