information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.357,6.64,18.1,1.97,2.43,,203.04,193.31,,,Visualizer
moment,18.582,6.57,18.9,2.0,2.43,,203.04,193.41,,,Visualizer
moment,18.809,6.48,19.1,2.04,2.43,,203.11,193.56,,,Visualizer
moment,18.987,6.49,19.4,2.01,2.43,,203.23,193.63,,,Visualizer
moment,19.213,6.43,20.1,1.98,2.34,,203.29,193.73,,,Visualizer
moment,19.392,6.34,20.7,2.0,2.43,,203.29,193.83,,,Visualizer
moment,19.618,6.26,21.2,1.99,2.43,,203.04,193.92,,,Visualizer
moment,19.843,6.2,21.7,1.97,2.43,,203.04,194.12,,,Visualizer
moment,20.022,6.1,22.0,1.96,2.43,,203.04,194.3,,,Visualizer
moment,20.337,6.0,22.9,1.97,2.24,,203.48,194.37,,,Visualizer
moment,20.472,5.91,22.9,1.97,2.24,,203.48,194.45,,,Visualizer
moment,20.652,5.83,23.8,1.97,2.43,,203.79,194.69,,,Visualizer
moment,20.878,5.78,24.3,1.96,2.43,,203.6,194.84,,,Visualizer
moment,21.102,5.68,24.7,1.94,2.24,,204.03,194.84,,,Visualizer
moment,21.284,5.6,25.2,1.91,2.24,,204.1,195.04,,,Visualizer
moment,21.552,5.5,26.0,1.92,2.34,,204.1,195.14,,,Visualizer
moment,21.687,5.42,26.2,1.92,2.24,,204.41,195.05,,,Visualizer
moment,21.913,5.38,26.5,1.89,2.34,,204.34,195.15,,,Visualizer
moment,22.137,5.27,27.1,1.87,2.24,,204.6,195.22,,,Visualizer
moment,22.317,5.21,27.5,1.85,2.15,,204.28,195.34,,,Visualizer
moment,22.544,5.14,27.7,1.85,2.06,,204.41,195.34,,,Visualizer
moment,22.767,5.05,28.4,1.86,2.06,,204.28,195.51,,,Visualizer
moment,22.948,5.04,28.7,1.8,2.06,,204.22,195.53,,,Visualizer
moment,23.218,4.89,29.4,1.82,2.15,,204.16,195.6,,,Visualizer
moment,23.352,4.83,29.6,1.86,2.15,,203.97,195.6,,,Visualizer
moment,23.578,4.79,30.0,1.85,2.15,,203.85,195.7,,,Visualizer
moment,23.802,4.7,30.5,1.82,2.15,,203.72,195.73,,,Visualizer
moment,23.982,4.66,30.9,1.77,2.06,,203.66,195.69,,,Visualizer
moment,24.208,4.57,30.9,1.78,2.06,,203.48,195.81,,,Visualizer
moment,24.438,4.54,31.8,1.71,2.06,,203.23,195.87,,,Visualizer
moment,24.613,4.44,31.9,1.69,1.96,,203.11,195.79,,,Visualizer
moment,24.84,4.35,32.6,1.66,1.96,,202.92,195.98,,,Visualizer
moment,25.017,4.28,33.0,1.68,1.96,,202.73,195.92,,,Visualizer
moment,25.243,4.21,33.2,1.69,1.96,,202.61,195.89,,,Visualizer
moment,25.468,4.16,33.3,1.66,1.78,,202.12,196.01,,,Visualizer
moment,25.647,4.09,33.5,1.66,1.87,,201.88,195.91,,,Visualizer
moment,25.873,4.05,34.5,1.59,1.78,,201.63,195.92,,,Visualizer
moment,26.097,3.96,34.7,1.55,1.78,,201.57,196.01,,,Visualizer
