information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.239,1.57,0.0,3.54,0.0,,72.62,78.93,,,Visualizer
moment,6.434,1.73,0.0,3.68,0.0,,72.23,78.89,,,Visualizer
moment,6.676,2.04,0.0,3.82,0.0,,72.1,78.82,,,Visualizer
moment,6.873,2.29,0.0,3.97,0.0,,71.75,78.67,,,Visualizer
moment,7.068,2.52,0.2,3.95,0.2,,71.55,78.56,,,Visualizer
moment,7.262,2.69,0.5,3.61,0.49,,71.52,78.53,,,Visualizer
moment,7.507,2.65,1.0,3.4,0.98,,71.52,78.44,,,Visualizer
moment,7.702,2.76,2.0,3.27,1.95,,71.46,78.28,,,Visualizer
moment,7.897,2.98,2.0,3.25,1.95,,71.33,78.17,,,Visualizer
moment,8.14,3.22,2.9,3.25,2.54,,71.16,78.1,,,Visualizer
moment,8.337,3.45,3.1,3.24,2.54,,71.23,78.01,,,Visualizer
moment,8.531,3.65,3.9,3.19,2.73,,71.16,77.92,,,Visualizer
moment,8.726,3.81,4.2,3.09,2.63,,71.23,77.75,,,Visualizer
moment,8.969,3.94,4.8,3.05,2.73,,71.39,77.76,,,Visualizer
moment,9.164,4.04,5.9,2.96,2.93,,71.65,77.7,,,Visualizer
moment,9.361,4.12,6.4,2.96,3.02,,71.78,77.55,,,Visualizer
moment,9.554,4.2,7.1,2.92,3.12,,71.88,77.52,,,Visualizer
moment,9.798,4.31,7.7,2.86,3.12,,72.16,77.46,,,Visualizer
moment,9.993,4.33,8.3,2.85,3.02,,72.16,77.32,,,Visualizer
moment,10.188,4.39,8.9,2.9,2.93,,72.29,77.28,,,Visualizer
moment,10.382,4.46,9.4,2.95,3.22,,72.36,77.25,,,Visualizer
moment,10.627,4.49,10.4,3.0,3.22,,72.42,77.2,,,Visualizer
moment,10.821,4.52,11.0,2.98,3.22,,72.42,77.14,,,Visualizer
moment,11.016,4.5,11.8,2.95,3.41,,72.33,77.12,,,Visualizer
moment,11.261,4.51,12.5,2.97,3.51,,72.33,77.09,,,Visualizer
moment,11.456,4.52,12.9,3.0,3.41,,72.07,77.0,,,Visualizer
moment,11.651,4.54,13.9,3.02,3.41,,72.1,76.94,,,Visualizer
moment,11.845,4.55,14.7,3.07,3.61,,72.0,76.91,,,Visualizer
moment,12.44,4.55,16.2,3.08,3.61,,71.94,76.82,,,Visualizer
moment,12.455,4.55,16.9,3.04,3.61,,72.0,76.84,,,Visualizer
moment,12.501,4.48,16.9,3.07,3.61,,71.88,76.78,,,Visualizer
moment,12.673,4.49,17.6,3.07,3.61,,71.81,76.68,,,Visualizer
moment,12.919,4.48,18.4,3.11,3.61,,71.84,76.65,,,Visualizer
moment,13.112,4.45,19.1,3.15,3.61,,71.88,76.61,,,Visualizer
moment,13.308,4.48,19.9,3.16,3.61,,71.91,76.48,,,Visualizer
moment,13.552,4.45,20.6,3.16,3.61,,71.88,76.45,,,Visualizer
moment,13.747,4.41,21.4,3.18,3.71,,71.91,76.44,,,Visualizer
moment,13.946,4.44,22.1,3.17,3.61,,71.88,76.35,,,Visualizer
moment,14.136,4.41,22.9,3.18,3.71,,72.07,76.28,,,Visualizer
moment,14.381,4.38,23.6,3.22,3.61,,72.07,76.25,,,Visualizer
moment,14.577,4.4,24.4,3.21,3.71,,72.0,76.18,,,Visualizer
moment,14.772,4.39,25.2,3.24,3.71,,72.16,76.11,,,Visualizer
moment,14.965,4.37,25.6,3.22,3.71,,72.16,76.05,,,Visualizer
moment,15.21,4.34,26.7,3.21,3.71,,72.36,76.01,,,Visualizer
moment,15.404,4.33,27.4,3.22,3.71,,72.46,76.02,,,Visualizer
moment,15.599,4.33,28.1,3.24,3.61,,72.39,75.89,,,Visualizer
moment,15.795,4.32,28.9,3.22,3.61,,72.49,75.85,,,Visualizer
moment,16.039,4.32,29.7,3.24,3.61,,72.52,75.8,,,Visualizer
moment,16.233,4.29,30.5,3.25,3.71,,72.55,75.75,,,Visualizer
moment,16.428,4.25,31.2,3.28,3.71,,72.68,75.73,,,Visualizer
moment,16.671,4.24,32.4,3.28,3.8,,72.71,75.72,,,Visualizer
moment,16.868,4.24,32.7,3.29,3.71,,72.65,75.63,,,Visualizer
moment,17.061,4.22,33.5,3.31,3.71,,72.71,75.61,,,Visualizer
moment,17.257,4.19,34.3,3.32,3.71,,72.62,75.59,,,Visualizer
moment,17.506,4.18,35.5,3.35,3.8,,72.59,75.6,,,Visualizer
moment,17.695,4.19,35.9,3.37,3.8,,72.68,75.64,,,Visualizer
moment,17.893,4.17,36.9,3.37,3.71,,72.52,75.52,,,Visualizer
moment,18.086,4.12,37.3,3.39,3.71,,72.68,75.49,,,Visualizer
moment,18.34,4.11,38.5,3.42,3.8,,72.75,75.5,,,Visualizer
