information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,3.03,0.39,0.68,0.22,,88.78,89.61,,,Visualizer
moment,9.2,3.03,0.59,0.68,0.4,,88.68,89.59,,,Visualizer
moment,9.398,3.01,0.57,0.68,0.24,,88.71,89.52,,,Visualizer
moment,9.607,3.03,0.68,0.66,0.32,,88.61,89.52,,,Visualizer
moment,9.799,3.02,0.7,0.67,0.32,,88.52,89.56,,,Visualizer
moment,10.049,3.04,0.71,0.58,0.31,,88.48,89.52,,,Visualizer
moment,10.249,3.01,0.9,0.6,0.3,,88.45,89.56,,,Visualizer
moment,10.451,3.02,0.89,0.61,0.31,,88.32,89.58,,,Visualizer
moment,10.648,3.01,1.03,0.61,0.34,,88.41,89.58,,,Visualizer
moment,10.849,3.0,1.15,0.63,0.44,,88.25,89.57,,,Visualizer
moment,11.049,3.01,1.15,0.63,0.43,,88.19,89.53,,,Visualizer
moment,11.3,3.01,1.32,0.63,0.41,,88.25,89.53,,,Visualizer
moment,11.503,3.02,1.35,0.6,0.45,,88.02,89.55,,,Visualizer
moment,11.705,3.02,1.52,0.6,0.48,,88.05,89.58,,,Visualizer
moment,11.899,2.99,1.65,0.62,0.49,,88.05,89.54,,,Visualizer
moment,12.099,2.99,1.78,0.64,0.62,,87.89,89.55,,,Visualizer
moment,12.299,3.02,1.83,0.65,0.5,,87.86,89.45,,,Visualizer
moment,12.55,2.99,1.89,0.66,0.38,,87.63,89.51,,,Visualizer
moment,12.754,2.99,2.18,0.69,0.64,,87.7,89.52,,,Visualizer
moment,12.948,3.03,2.21,0.68,0.55,,87.53,89.55,,,Visualizer
moment,13.15,3.01,2.24,0.68,0.42,,87.5,89.46,,,Visualizer
moment,13.349,3.0,2.62,0.71,0.75,,87.27,89.49,,,Visualizer
moment,13.6,3.02,2.64,0.7,0.74,,87.3,89.49,,,Visualizer
moment,13.811,2.99,2.81,0.74,0.62,,87.21,89.5,,,Visualizer
moment,14.019,2.98,3.04,0.77,0.81,,87.18,89.47,,,Visualizer
moment,14.198,2.98,3.11,0.8,0.85,,86.98,89.42,,,Visualizer
moment,14.399,3.0,3.15,0.8,0.52,,86.95,89.47,,,Visualizer
moment,14.598,3.03,3.15,0.79,0.52,,86.82,89.45,,,Visualizer
moment,14.849,3.05,3.49,0.96,0.67,,86.82,89.45,,,Visualizer
moment,15.049,3.28,3.54,1.33,0.49,,86.79,89.43,,,Visualizer
moment,15.25,3.78,3.85,1.86,0.73,,86.55,89.42,,,Visualizer
moment,15.451,4.44,4.06,2.4,0.89,,86.49,89.42,,,Visualizer
moment,15.652,5.13,4.18,2.7,0.72,,86.55,89.44,,,Visualizer
moment,15.901,5.79,4.54,2.88,1.03,,86.55,89.38,,,Visualizer
moment,16.1,6.49,4.86,2.93,1.29,,87.04,89.39,,,Visualizer
moment,16.301,7.03,5.19,2.89,1.31,,87.63,89.41,,,Visualizer
moment,16.499,7.45,5.63,2.8,1.54,,88.19,89.29,,,Visualizer
moment,16.7,7.72,6.0,2.73,1.78,,88.88,89.26,,,Visualizer
moment,16.898,7.93,6.46,2.67,1.88,,89.66,89.24,,,Visualizer
moment,17.201,8.17,7.03,2.61,1.99,,90.39,89.12,,,Visualizer
moment,17.348,8.33,7.5,2.55,2.04,,91.05,89.08,,,Visualizer
moment,17.548,8.41,8.04,2.48,2.19,,91.59,89.09,,,Visualizer
moment,17.755,8.5,8.3,2.49,2.25,,92.05,89.06,,,Visualizer
moment,17.95,8.6,8.74,2.52,2.23,,92.46,89.03,,,Visualizer
moment,18.156,8.72,9.18,2.51,2.3,,92.43,89.14,,,Visualizer
moment,18.348,8.77,9.65,2.48,2.33,,92.39,89.21,,,Visualizer
moment,18.599,8.81,10.43,2.48,2.34,,92.39,89.12,,,Visualizer
moment,18.8,8.88,10.94,2.45,2.36,,92.05,89.25,,,Visualizer
moment,19.0,8.87,11.4,2.47,2.42,,91.89,89.38,,,Visualizer
moment,19.199,8.88,11.67,2.42,2.44,,91.62,89.4,,,Visualizer
moment,19.412,8.79,12.18,2.41,2.48,,91.52,89.48,,,Visualizer
moment,19.599,8.76,12.73,2.37,2.54,,91.36,89.57,,,Visualizer
moment,19.853,8.74,13.46,2.41,2.47,,91.25,89.61,,,Visualizer
moment,20.051,8.75,14.03,2.38,2.58,,91.16,89.69,,,Visualizer
moment,20.254,8.68,14.48,2.34,2.52,,91.36,89.64,,,Visualizer
moment,20.449,8.64,14.72,2.29,2.49,,91.19,89.68,,,Visualizer
moment,20.648,8.6,15.48,2.3,2.5,,91.32,89.73,,,Visualizer
moment,20.848,8.59,15.78,2.37,2.55,,91.42,89.74,,,Visualizer
moment,21.099,8.68,16.63,2.38,2.55,,91.42,89.79,,,Visualizer
moment,21.299,8.59,17.08,2.45,2.55,,91.45,89.77,,,Visualizer
moment,21.499,8.61,17.63,2.45,2.6,,91.45,89.82,,,Visualizer
moment,21.704,8.56,18.11,2.5,2.58,,91.29,89.77,,,Visualizer
moment,21.911,8.56,18.63,2.51,2.54,,91.22,89.81,,,Visualizer
moment,22.099,8.57,18.94,2.49,2.62,,91.22,89.84,,,Visualizer
moment,22.349,8.49,19.73,2.5,2.6,,91.16,89.83,,,Visualizer
moment,22.549,8.49,20.23,2.5,2.55,,90.99,89.93,,,Visualizer
moment,22.755,8.48,20.82,2.46,2.66,,90.99,89.88,,,Visualizer
moment,22.954,8.38,21.39,2.52,2.7,,90.86,89.83,,,Visualizer
moment,23.148,8.41,21.9,2.58,2.61,,90.82,89.83,,,Visualizer
moment,23.399,8.49,22.44,2.6,2.66,,90.69,89.88,,,Visualizer
moment,23.609,8.41,23.29,2.66,2.68,,90.79,89.86,,,Visualizer
moment,23.799,8.44,23.53,2.6,2.66,,90.59,89.87,,,Visualizer
moment,23.998,8.34,24.1,2.58,2.66,,90.49,89.83,,,Visualizer
moment,24.198,8.33,24.66,2.61,2.7,,90.39,89.88,,,Visualizer
moment,24.4,8.35,25.17,2.64,2.68,,90.26,89.89,,,Visualizer
moment,24.6,8.33,25.75,2.65,2.68,,90.23,89.88,,,Visualizer
moment,24.851,8.3,26.28,2.59,2.69,,90.13,89.87,,,Visualizer
moment,25.048,8.23,26.81,2.61,2.66,,90.03,89.83,,,Visualizer
moment,25.255,8.28,27.39,2.65,2.68,,90.0,89.8,,,Visualizer
moment,25.465,8.28,27.91,2.67,2.68,,89.89,89.83,,,Visualizer
moment,25.648,8.26,28.47,2.67,2.67,,90.0,89.79,,,Visualizer
moment,25.899,8.22,29.3,2.61,2.7,,89.77,89.85,,,Visualizer
moment,26.149,8.16,29.8,2.56,2.64,,89.7,89.81,,,Visualizer
moment,26.298,8.12,30.35,2.55,2.65,,89.73,89.73,,,Visualizer
moment,26.501,8.12,30.93,2.61,2.69,,89.57,89.84,,,Visualizer
moment,26.698,8.18,31.45,2.63,2.67,,89.6,89.76,,,Visualizer
moment,26.898,8.12,31.73,2.58,2.63,,89.5,89.68,,,Visualizer
moment,27.149,8.05,32.52,2.61,2.67,,89.37,89.67,,,Visualizer
moment,27.399,8.1,32.79,2.63,2.66,,89.47,89.67,,,Visualizer
moment,27.549,8.07,33.68,2.66,2.69,,89.17,89.67,,,Visualizer
moment,27.75,8.06,34.21,2.7,2.7,,89.2,89.66,,,Visualizer
moment,27.955,8.08,34.76,2.71,2.69,,89.04,89.66,,,Visualizer
moment,28.154,7.99,35.36,2.73,2.78,,89.11,89.66,,,Visualizer
moment,28.399,7.99,35.89,2.74,2.76,,89.07,89.62,,,Visualizer
moment,28.603,7.98,36.42,2.74,2.69,,89.04,89.59,,,Visualizer
moment,28.798,7.95,36.92,2.68,2.66,,89.04,89.54,,,Visualizer
moment,28.999,7.89,37.52,2.64,2.7,,89.01,89.46,,,Visualizer
moment,29.198,7.86,38.06,2.58,2.65,,89.01,89.52,,,Visualizer
moment,29.4,7.83,38.64,2.58,2.69,,88.91,89.48,,,Visualizer
moment,29.649,7.84,39.14,2.56,2.67,,88.94,89.4,,,Visualizer
moment,29.85,7.87,39.67,2.54,2.69,,88.94,89.43,,,Visualizer
moment,30.049,7.8,40.24,2.57,2.67,,88.71,89.47,,,Visualizer
moment,30.25,7.78,40.78,2.63,2.67,,88.84,89.39,,,Visualizer
moment,30.459,7.86,41.36,2.65,2.67,,88.78,89.37,,,Visualizer
