information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.529,3.91,5.75,1.32,1.25,,85.02,88.04,,,Visualizer
moment,18.748,3.93,5.92,1.29,1.23,,85.02,88.09,,,Visualizer
moment,18.984,3.93,6.11,1.31,1.18,,85.06,88.01,,,Visualizer
moment,19.152,3.89,6.49,1.31,1.22,,85.12,88.03,,,Visualizer
moment,19.377,3.86,6.62,1.33,1.26,,85.19,87.98,,,Visualizer
moment,19.574,3.89,7.0,1.31,1.36,,85.28,87.93,,,Visualizer
moment,19.826,3.9,7.12,1.3,1.24,,85.28,87.88,,,Visualizer
moment,20.096,3.89,7.65,1.3,1.38,,85.41,87.87,,,Visualizer
moment,20.19,3.89,7.69,1.26,1.39,,85.48,87.82,,,Visualizer
moment,20.457,3.87,8.0,1.33,1.34,,85.61,87.84,,,Visualizer
moment,20.591,3.98,8.23,1.26,1.4,,85.67,87.76,,,Visualizer
moment,20.816,3.89,8.23,1.32,1.27,,85.73,87.71,,,Visualizer
moment,21.086,3.9,8.81,1.36,1.4,,85.7,87.7,,,Visualizer
moment,21.221,3.9,8.81,1.3,1.37,,85.77,87.7,,,Visualizer
moment,21.536,3.9,9.41,1.36,1.43,,85.83,87.67,,,Visualizer
moment,21.671,3.95,9.4,1.3,1.39,,86.06,87.7,,,Visualizer
moment,21.86,3.88,9.7,1.37,1.37,,86.12,87.67,,,Visualizer
moment,22.166,3.89,9.99,1.29,1.35,,86.12,87.65,,,Visualizer
moment,22.301,3.88,10.15,1.34,1.4,,86.35,87.62,,,Visualizer
moment,22.481,3.93,10.44,1.28,1.36,,86.41,87.53,,,Visualizer
moment,22.751,3.84,10.68,1.34,1.38,,86.38,87.51,,,Visualizer
moment,22.886,3.85,10.89,1.28,1.38,,86.45,87.6,,,Visualizer
moment,23.176,3.93,10.94,1.3,1.29,,86.55,87.49,,,Visualizer
moment,23.344,3.94,11.38,1.32,1.4,,86.64,87.47,,,Visualizer
moment,23.533,3.91,11.53,1.3,1.31,,86.71,87.48,,,Visualizer
moment,23.741,3.88,11.81,1.34,1.36,,86.68,87.42,,,Visualizer
moment,23.966,3.89,12.08,1.29,1.38,,86.87,87.44,,,Visualizer
moment,24.152,3.86,12.34,1.35,1.35,,86.84,87.43,,,Visualizer
moment,24.374,3.87,12.55,1.27,1.4,,86.93,87.43,,,Visualizer
moment,24.551,3.8,12.67,1.35,1.28,,86.87,87.42,,,Visualizer
moment,24.776,3.89,12.96,1.29,1.37,,87.0,87.4,,,Visualizer
moment,25.001,3.88,13.39,1.34,1.35,,87.07,87.32,,,Visualizer
moment,25.271,3.87,13.57,1.28,1.37,,87.13,87.3,,,Visualizer
moment,25.406,3.9,13.87,1.33,1.3,,87.2,87.31,,,Visualizer
moment,25.73,3.9,14.29,1.31,1.38,,87.2,87.26,,,Visualizer
moment,25.824,3.82,14.39,1.3,1.36,,87.32,87.28,,,Visualizer
moment,26.048,3.87,14.51,1.31,1.35,,87.49,87.24,,,Visualizer
moment,26.216,4.02,14.88,1.26,1.37,,87.42,87.27,,,Visualizer
moment,26.486,3.99,15.01,1.34,1.32,,87.39,87.26,,,Visualizer
moment,26.668,3.94,15.27,1.25,1.33,,87.55,87.24,,,Visualizer
moment,26.846,3.95,15.35,1.3,1.3,,87.52,87.27,,,Visualizer
moment,27.071,3.98,15.66,1.27,1.36,,87.65,87.26,,,Visualizer
moment,27.296,3.98,15.95,1.29,1.32,,87.72,87.26,,,Visualizer
moment,27.486,3.99,16.23,1.31,1.36,,87.75,87.26,,,Visualizer
moment,27.837,4.01,16.6,1.3,1.31,,87.85,87.23,,,Visualizer
moment,27.927,4.01,16.72,1.34,1.34,,87.82,87.21,,,Visualizer
moment,28.105,3.96,16.97,1.3,1.34,,87.85,87.22,,,Visualizer
moment,28.341,3.93,17.22,1.31,1.35,,87.95,87.2,,,Visualizer
moment,28.511,3.93,17.4,1.34,1.37,,88.08,87.23,,,Visualizer
moment,28.925,3.97,17.93,1.28,1.31,,88.04,87.24,,,Visualizer
moment,29.006,3.91,18.07,1.38,1.36,,88.11,87.23,,,Visualizer
moment,29.141,3.96,18.23,1.28,1.39,,88.14,87.23,,,Visualizer
moment,29.422,3.85,18.38,1.31,1.35,,88.11,87.24,,,Visualizer
moment,29.636,3.94,18.73,1.28,1.34,,88.11,87.2,,,Visualizer
moment,29.776,3.9,18.87,1.27,1.32,,88.21,87.2,,,Visualizer
moment,30.012,3.93,19.11,1.33,1.33,,88.18,87.2,,,Visualizer
moment,30.221,3.92,19.45,1.27,1.32,,88.3,87.18,,,Visualizer
moment,30.405,3.83,19.63,1.35,1.34,,88.3,87.21,,,Visualizer
moment,30.631,3.9,19.87,1.27,1.37,,88.3,87.22,,,Visualizer
moment,30.868,3.85,20.18,1.35,1.35,,88.34,87.19,,,Visualizer
moment,31.031,3.87,20.41,1.32,1.37,,88.47,87.15,,,Visualizer
moment,31.257,3.81,20.68,1.3,1.37,,88.47,87.14,,,Visualizer
moment,31.436,3.8,20.89,1.34,1.35,,88.47,87.19,,,Visualizer
moment,31.661,3.8,21.08,1.29,1.32,,88.5,87.16,,,Visualizer
moment,31.849,3.79,21.34,1.36,1.33,,88.47,87.16,,,Visualizer
moment,32.113,3.87,21.57,1.28,1.33,,88.5,87.24,,,Visualizer
moment,32.339,3.84,21.8,1.35,1.32,,88.54,87.16,,,Visualizer
moment,32.48,3.9,22.07,1.3,1.35,,88.54,87.15,,,Visualizer
moment,32.696,3.84,22.25,1.31,1.33,,88.63,87.14,,,Visualizer
moment,32.965,3.87,22.52,1.34,1.33,,88.63,87.16,,,Visualizer
moment,33.101,3.9,22.71,1.26,1.29,,88.63,87.22,,,Visualizer
moment,33.326,3.86,22.96,1.35,1.32,,88.63,87.18,,,Visualizer
moment,33.515,3.89,23.24,1.29,1.33,,88.77,87.16,,,Visualizer
moment,33.747,3.78,23.44,1.33,1.32,,88.7,87.22,,,Visualizer
moment,33.956,3.88,23.71,1.33,1.33,,88.7,87.19,,,Visualizer
moment,34.24,3.85,24.0,1.3,1.31,,88.77,87.14,,,Visualizer
moment,34.378,3.77,24.14,1.34,1.3,,88.83,87.19,,,Visualizer
moment,34.596,3.81,24.38,1.25,1.3,,88.86,87.17,,,Visualizer
moment,34.766,3.73,24.61,1.36,1.32,,88.83,87.16,,,Visualizer
moment,35.035,3.78,24.9,1.26,1.3,,88.77,87.14,,,Visualizer
moment,35.221,3.75,25.17,1.34,1.3,,88.89,87.15,,,Visualizer
moment,35.396,3.84,25.28,1.3,1.3,,88.89,87.26,,,Visualizer
moment,35.711,3.8,25.77,1.3,1.32,,88.89,87.24,,,Visualizer
moment,35.811,3.8,25.77,1.33,1.32,,89.03,87.22,,,Visualizer
moment,36.032,3.83,25.98,1.27,1.31,,88.89,87.2,,,Visualizer
moment,36.251,3.8,26.34,1.36,1.31,,88.99,87.23,,,Visualizer
moment,36.43,3.82,26.55,1.26,1.29,,89.03,87.25,,,Visualizer
moment,36.656,3.74,26.73,1.36,1.29,,89.09,87.21,,,Visualizer
moment,36.889,3.86,26.96,1.29,1.28,,89.09,87.18,,,Visualizer
moment,37.06,3.79,27.21,1.31,1.3,,89.16,87.19,,,Visualizer
moment,37.286,3.82,27.39,1.28,1.28,,89.16,87.16,,,Visualizer
moment,37.48,3.76,27.65,1.3,1.27,,89.16,87.14,,,Visualizer
moment,37.78,3.77,27.93,1.33,1.26,,89.19,87.18,,,Visualizer
moment,37.915,3.81,27.95,1.24,1.22,,89.29,87.21,,,Visualizer
moment,38.1,3.83,28.28,1.32,1.26,,89.36,87.2,,,Visualizer
moment,38.333,3.9,28.5,1.28,1.26,,89.36,87.24,,,Visualizer
moment,38.7,3.88,29.03,1.33,1.28,,89.39,87.25,,,Visualizer
