information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.586,2.23,0.0,3.94,0.0,,94.27,97.61,,,Visualizer
moment,14.811,2.48,0.0,3.98,0.0,,94.16,97.47,,,Visualizer
moment,14.999,2.76,0.0,3.99,0.0,,94.43,97.4,,,Visualizer
moment,15.224,3.06,0.2,3.97,0.19,,94.64,97.38,,,Visualizer
moment,15.449,3.47,0.2,3.91,0.19,,95.05,97.29,,,Visualizer
moment,15.636,3.89,0.2,3.78,0.19,,95.56,97.23,,,Visualizer
moment,15.861,4.16,0.6,3.43,0.57,,96.05,97.16,,,Visualizer
moment,16.049,4.13,0.8,2.85,0.76,,96.64,97.1,,,Visualizer
moment,16.311,3.85,1.2,2.33,0.95,,96.91,97.06,,,Visualizer
moment,16.461,3.57,1.4,1.83,1.15,,97.12,96.94,,,Visualizer
moment,16.686,3.3,1.8,1.52,1.53,,97.33,96.96,,,Visualizer
moment,16.876,3.13,1.8,1.2,1.15,,97.54,96.96,,,Visualizer
moment,17.099,2.93,2.1,0.97,1.05,,97.68,96.96,,,Visualizer
moment,17.323,2.81,2.2,0.86,1.05,,97.75,96.84,,,Visualizer
moment,17.511,2.72,2.4,0.68,0.95,,97.82,96.83,,,Visualizer
moment,17.736,2.57,2.7,0.53,0.86,,97.86,96.76,,,Visualizer
moment,17.924,2.46,2.7,0.41,0.86,,98.03,96.77,,,Visualizer
moment,18.149,2.38,3.0,0.32,0.86,,98.0,96.85,,,Visualizer
moment,18.374,2.31,3.3,0.25,1.05,,98.03,96.79,,,Visualizer
moment,18.561,2.23,3.3,0.19,0.76,,98.1,96.64,,,Visualizer
moment,18.749,2.15,3.4,0.15,0.76,,97.86,96.7,,,Visualizer
moment,18.973,2.08,3.4,0.12,0.67,,98.14,96.66,,,Visualizer
moment,19.199,2.03,3.7,0.09,0.67,,98.17,96.7,,,Visualizer
moment,19.386,1.98,3.7,0.07,0.67,,98.0,96.7,,,Visualizer
moment,19.611,1.93,3.8,0.05,0.48,,97.93,96.64,,,Visualizer
moment,19.798,1.89,3.9,0.04,0.48,,98.03,96.62,,,Visualizer
moment,20.024,1.85,3.9,0.03,0.48,,98.17,96.63,,,Visualizer
moment,20.211,1.82,4.1,0.03,0.48,,98.1,96.61,,,Visualizer
moment,20.436,1.79,4.2,0.02,0.48,,98.1,96.61,,,Visualizer
moment,20.661,1.75,4.4,0.02,0.57,,98.03,96.66,,,Visualizer
moment,20.849,1.73,4.4,0.01,0.48,,98.07,96.62,,,Visualizer
moment,21.073,1.7,4.4,0.01,0.48,,97.93,96.58,,,Visualizer
moment,21.261,1.67,4.5,0.01,0.38,,98.1,96.57,,,Visualizer
moment,21.524,1.65,4.7,0.01,0.38,,98.1,96.57,,,Visualizer
moment,21.674,1.63,4.8,0.0,0.48,,98.0,96.54,,,Visualizer
moment,21.898,1.61,4.8,0.0,0.38,,98.0,96.57,,,Visualizer
moment,22.086,1.59,5.0,0.0,0.57,,97.96,96.57,,,Visualizer
moment,22.311,1.56,5.0,0.0,0.48,,98.07,96.5,,,Visualizer
moment,22.498,1.55,5.0,0.0,0.38,,97.82,96.59,,,Visualizer
moment,22.725,1.53,5.0,0.0,0.19,,97.89,96.59,,,Visualizer
moment,22.911,1.51,5.1,0.0,0.29,,97.82,96.56,,,Visualizer
moment,23.136,1.49,5.3,0.0,0.29,,98.0,96.53,,,Visualizer
moment,23.361,1.48,5.3,0.0,0.29,,97.93,96.48,,,Visualizer
moment,23.551,1.46,5.4,0.0,0.38,,97.89,96.49,,,Visualizer
moment,23.773,1.45,5.4,0.0,0.38,,97.93,96.52,,,Visualizer
moment,23.961,1.43,5.5,0.0,0.38,,97.82,96.45,,,Visualizer
moment,24.186,1.42,5.5,0.0,0.19,,97.89,96.47,,,Visualizer
moment,24.376,1.41,5.6,0.0,0.29,,97.75,96.53,,,Visualizer
moment,24.599,1.39,5.6,0.0,0.19,,97.68,96.41,,,Visualizer
moment,24.786,1.38,5.7,0.0,0.29,,97.75,96.42,,,Visualizer
moment,25.011,1.37,5.7,0.0,0.19,,97.82,96.46,,,Visualizer
moment,25.236,1.36,5.8,0.0,0.29,,97.82,96.44,,,Visualizer
moment,25.423,1.34,5.9,0.0,0.29,,97.68,96.48,,,Visualizer
moment,25.648,1.33,5.9,0.0,0.29,,97.71,96.43,,,Visualizer
moment,25.835,1.32,6.0,0.0,0.29,,97.71,96.48,,,Visualizer
moment,26.06,1.31,6.1,0.0,0.38,,97.57,96.43,,,Visualizer
moment,26.248,1.3,6.1,0.0,0.29,,97.57,96.43,,,Visualizer
moment,26.473,1.29,6.1,0.0,0.19,,97.68,96.4,,,Visualizer
moment,26.703,1.28,6.1,0.0,0.19,,97.64,96.4,,,Visualizer
moment,26.885,1.27,6.1,0.0,0.1,,97.61,96.42,,,Visualizer
moment,27.148,1.26,6.2,0.0,0.1,,97.57,96.37,,,Visualizer
moment,27.299,1.24,6.2,0.0,0.1,,97.61,96.31,,,Visualizer
moment,27.523,1.24,6.4,0.0,0.29,,97.68,96.33,,,Visualizer
moment,27.711,1.23,6.4,0.0,0.29,,97.54,96.33,,,Visualizer
moment,27.936,1.22,6.4,0.0,0.29,,97.4,96.36,,,Visualizer
moment,28.123,1.21,6.4,0.0,0.19,,97.43,96.34,,,Visualizer
moment,28.348,1.21,6.5,0.0,0.29,,97.57,96.34,,,Visualizer
moment,28.574,1.19,6.5,0.0,0.1,,97.43,96.29,,,Visualizer
moment,28.76,1.19,6.6,0.0,0.19,,97.47,96.29,,,Visualizer
moment,28.986,1.18,6.8,0.0,0.38,,97.54,96.3,,,Visualizer
moment,29.173,1.17,6.8,0.0,0.38,,97.47,96.3,,,Visualizer
moment,29.398,1.17,6.8,0.0,0.29,,97.43,96.28,,,Visualizer
moment,29.585,1.16,6.8,0.0,0.29,,97.4,96.29,,,Visualizer
moment,29.811,1.15,6.9,0.0,0.29,,97.43,96.23,,,Visualizer
moment,29.998,1.14,6.9,0.0,0.1,,97.3,96.3,,,Visualizer
moment,30.223,1.14,7.0,0.0,0.19,,97.3,96.31,,,Visualizer
moment,30.411,1.13,7.0,0.0,0.19,,97.33,96.25,,,Visualizer
moment,30.636,1.12,7.0,0.0,0.19,,97.33,96.17,,,Visualizer
moment,30.861,1.12,7.1,0.0,0.19,,97.26,96.24,,,Visualizer
moment,31.048,1.11,7.1,0.0,0.19,,97.23,96.27,,,Visualizer
moment,31.273,1.1,7.2,0.0,0.19,,97.19,96.16,,,Visualizer
moment,31.461,1.09,7.2,0.0,0.19,,97.16,96.12,,,Visualizer
moment,31.685,1.08,7.2,0.0,0.19,,97.23,96.13,,,Visualizer
moment,31.873,1.08,7.2,0.0,0.1,,97.3,96.17,,,Visualizer
moment,32.098,1.07,7.4,0.0,0.29,,97.16,96.2,,,Visualizer
moment,32.323,1.06,7.4,0.0,0.19,,97.16,96.13,,,Visualizer
moment,32.51,1.06,7.4,0.0,0.19,,97.16,96.16,,,Visualizer
moment,32.736,1.06,7.4,0.0,0.19,,97.02,96.13,,,Visualizer
moment,32.923,1.05,7.5,0.0,0.19,,97.19,96.12,,,Visualizer
moment,33.148,1.04,7.5,0.0,0.1,,97.19,96.06,,,Visualizer
moment,33.335,1.03,7.6,0.0,0.19,,97.05,96.1,,,Visualizer
moment,33.561,1.03,7.6,0.0,0.19,,97.09,96.06,,,Visualizer
moment,33.748,1.02,7.6,0.0,0.19,,97.05,96.09,,,Visualizer
moment,33.973,1.01,7.6,0.0,0.1,,96.95,96.04,,,Visualizer
moment,34.237,1.01,7.8,0.0,0.29,,97.02,96.03,,,Visualizer
moment,34.423,1.0,7.8,0.0,0.19,,97.05,96.07,,,Visualizer
moment,34.611,1.0,7.8,0.0,0.19,,97.02,96.03,,,Visualizer
moment,34.835,0.99,7.9,0.0,0.29,,96.84,96.09,,,Visualizer
moment,35.023,0.99,7.9,0.0,0.29,,96.95,96.07,,,Visualizer
moment,35.21,0.98,7.9,0.0,0.29,,96.88,96.03,,,Visualizer
moment,35.435,0.97,7.9,0.0,0.1,,96.95,96.0,,,Visualizer
moment,35.623,0.96,7.9,0.0,0.1,,96.95,96.04,,,Visualizer
moment,35.848,0.96,7.9,0.0,0.0,,96.95,96.01,,,Visualizer
moment,36.073,0.96,8.0,0.0,0.1,,96.95,96.03,,,Visualizer
moment,36.26,0.95,8.0,0.0,0.1,,96.88,95.97,,,Visualizer
moment,36.485,0.94,8.1,0.0,0.19,,96.77,95.95,,,Visualizer
moment,36.673,0.94,8.1,0.0,0.19,,96.95,96.02,,,Visualizer
moment,36.898,0.94,8.1,0.0,0.19,,96.77,95.89,,,Visualizer
moment,37.089,0.93,8.2,0.0,0.19,,96.7,95.86,,,Visualizer
moment,37.31,0.92,8.2,0.0,0.19,,96.7,95.91,,,Visualizer
moment,37.535,0.92,8.3,0.0,0.19,,96.74,95.96,,,Visualizer
moment,37.723,0.91,8.3,0.0,0.19,,96.64,95.84,,,Visualizer
moment,37.911,0.91,8.3,0.0,0.19,,96.67,95.89,,,Visualizer
moment,38.135,0.9,8.4,0.0,0.19,,96.74,95.86,,,Visualizer
moment,38.36,0.9,8.4,0.0,0.19,,96.81,95.85,,,Visualizer
moment,38.548,0.9,8.5,0.0,0.19,,96.6,95.84,,,Visualizer
moment,38.773,0.89,8.5,0.0,0.19,,96.67,95.86,,,Visualizer
moment,38.96,0.89,8.6,0.0,0.29,,96.67,95.78,,,Visualizer
moment,39.185,0.88,8.6,0.0,0.19,,96.64,95.83,,,Visualizer
moment,39.373,0.88,8.6,0.0,0.19,,96.53,95.85,,,Visualizer
moment,39.597,0.87,8.6,0.0,0.1,,96.64,95.83,,,Visualizer
moment,39.785,0.86,8.7,0.0,0.19,,96.5,95.82,,,Visualizer
moment,40.01,0.86,8.7,0.0,0.1,,96.53,95.76,,,Visualizer
moment,40.235,0.86,8.7,0.0,0.1,,96.57,95.81,,,Visualizer
moment,40.422,0.85,8.7,0.0,0.1,,96.43,95.74,,,Visualizer
moment,40.647,0.84,8.8,0.0,0.19,,96.57,95.8,,,Visualizer
moment,40.835,0.84,8.8,0.0,0.1,,96.5,95.7,,,Visualizer
moment,41.06,0.84,8.8,0.0,0.1,,96.5,95.71,,,Visualizer
moment,41.248,0.83,8.8,0.0,0.1,,96.46,95.77,,,Visualizer
moment,41.473,0.82,8.8,0.0,0.1,,96.36,95.64,,,Visualizer
moment,41.66,0.82,9.0,0.0,0.19,,96.39,95.69,,,Visualizer
moment,41.885,0.82,9.0,0.0,0.19,,96.39,95.67,,,Visualizer
moment,42.11,0.81,9.0,0.0,0.19,,96.39,95.64,,,Visualizer
moment,42.298,0.81,9.0,0.0,0.19,,96.43,95.66,,,Visualizer
moment,42.523,0.81,9.0,0.0,0.19,,96.29,95.67,,,Visualizer
moment,42.71,0.8,9.1,0.0,0.1,,96.29,95.63,,,Visualizer
moment,42.935,0.8,9.2,0.0,0.19,,96.29,95.63,,,Visualizer
moment,43.123,0.79,9.2,0.0,0.19,,96.22,95.64,,,Visualizer
moment,43.348,0.79,9.2,0.0,0.19,,96.29,95.64,,,Visualizer
moment,43.572,0.79,9.2,0.0,0.19,,96.22,95.58,,,Visualizer
moment,43.76,0.78,9.2,0.0,0.1,,96.18,95.51,,,Visualizer
moment,43.985,0.78,9.3,0.0,0.1,,96.15,95.53,,,Visualizer
moment,44.173,0.78,9.3,0.0,0.1,,96.22,95.57,,,Visualizer
moment,44.398,0.77,9.3,0.0,0.1,,96.05,95.6,,,Visualizer
moment,44.586,0.77,9.4,0.0,0.19,,96.18,95.6,,,Visualizer
moment,44.81,0.76,9.4,0.0,0.19,,96.08,95.54,,,Visualizer
moment,44.997,0.76,9.4,0.0,0.1,,96.05,95.54,,,Visualizer
moment,45.222,0.75,9.5,0.0,0.19,,95.98,95.48,,,Visualizer
moment,45.447,0.75,9.5,0.0,0.19,,96.01,95.56,,,Visualizer
moment,45.635,0.74,9.5,0.0,0.1,,95.98,95.54,,,Visualizer
moment,45.86,0.74,9.5,0.0,0.1,,95.94,95.48,,,Visualizer
moment,46.047,0.74,9.5,0.0,0.1,,95.98,95.43,,,Visualizer
moment,46.272,0.73,9.6,0.0,0.1,,95.91,95.46,,,Visualizer
moment,46.462,0.73,9.7,0.12,0.19,,95.98,95.43,,,Visualizer
moment,46.685,0.79,9.7,0.16,0.19,,95.94,95.38,,,Visualizer
moment,46.873,0.78,9.7,0.21,0.19,,95.88,95.44,,,Visualizer
moment,47.097,0.8,9.7,0.26,0.19,,95.77,95.43,,,Visualizer
moment,47.287,0.81,9.7,0.36,0.1,,95.63,95.44,,,Visualizer
moment,47.509,0.83,9.8,0.45,0.1,,95.36,95.43,,,Visualizer
moment,47.735,0.85,9.8,0.53,0.1,,95.15,95.39,,,Visualizer
moment,47.922,0.89,9.8,0.6,0.1,,94.61,95.35,,,Visualizer
moment,48.147,0.93,9.9,0.67,0.19,,94.27,95.39,,,Visualizer
moment,48.335,0.97,9.9,0.81,0.19,,93.75,95.37,,,Visualizer
moment,48.56,1.02,9.9,0.85,0.1,,93.11,95.28,,,Visualizer
moment,48.747,1.04,10.0,0.97,0.19,,92.47,95.31,,,Visualizer
moment,48.972,1.06,10.0,1.06,0.19,,91.9,95.25,,,Visualizer
moment,49.197,1.1,10.0,1.16,0.1,,91.2,95.16,,,Visualizer
moment,49.384,1.18,10.1,1.23,0.19,,90.7,95.1,,,Visualizer
moment,49.61,1.22,10.1,1.34,0.19,,89.84,95.05,,,Visualizer
moment,49.8,1.28,10.1,1.41,0.1,,89.21,95.06,,,Visualizer
moment,50.023,1.34,10.2,1.52,0.19,,88.59,95.05,,,Visualizer
moment,50.21,1.4,10.3,1.59,0.29,,87.96,94.98,,,Visualizer
moment,50.435,1.44,10.4,1.69,0.29,,87.47,94.99,,,Visualizer
moment,50.66,1.52,10.4,1.73,0.29,,87.11,94.88,,,Visualizer
moment,50.847,1.6,10.5,1.78,0.38,,86.66,94.88,,,Visualizer
moment,51.072,1.65,10.6,1.83,0.38,,86.5,94.8,,,Visualizer
moment,51.259,1.7,10.6,1.89,0.29,,86.5,94.8,,,Visualizer
moment,51.485,1.78,10.7,1.97,0.29,,86.33,94.82,,,Visualizer
moment,51.672,1.89,10.7,2.01,0.29,,86.53,94.72,,,Visualizer
moment,51.935,2.0,11.0,2.04,0.48,,86.69,94.67,,,Visualizer
moment,52.085,2.04,11.1,2.16,0.48,,87.02,94.66,,,Visualizer
moment,52.31,2.14,11.3,2.1,0.67,,87.44,94.58,,,Visualizer
moment,52.535,2.19,11.4,2.18,0.67,,87.57,94.49,,,Visualizer
moment,52.722,2.25,11.6,2.14,0.86,,88.19,94.43,,,Visualizer
moment,52.91,2.33,11.7,2.18,0.76,,88.62,94.35,,,Visualizer
moment,53.134,2.43,12.0,2.19,0.86,,89.05,94.27,,,Visualizer
moment,53.36,2.53,12.3,2.2,0.95,,89.64,94.24,,,Visualizer
moment,53.547,2.59,12.3,2.24,0.86,,90.17,94.1,,,Visualizer
moment,53.772,2.65,12.8,2.25,1.15,,90.83,93.98,,,Visualizer
moment,53.959,2.73,12.9,2.24,1.15,,91.27,93.94,,,Visualizer
moment,54.184,2.77,13.3,2.24,1.24,,91.77,93.86,,,Visualizer
moment,54.372,2.75,13.5,2.25,1.34,,92.27,93.8,,,Visualizer
moment,54.597,2.78,13.8,2.2,1.43,,92.71,93.59,,,Visualizer
moment,54.822,2.88,14.3,2.17,1.43,,93.28,93.47,,,Visualizer
moment,55.01,2.94,14.5,2.19,1.53,,93.59,93.48,,,Visualizer
moment,55.235,2.89,15.1,2.18,1.72,,93.93,93.32,,,Visualizer
moment,55.422,2.88,15.5,2.17,1.72,,94.2,93.21,,,Visualizer
moment,55.647,2.86,15.7,2.18,1.81,,94.47,93.15,,,Visualizer
moment,55.834,2.79,16.3,2.18,1.91,,94.37,93.23,,,Visualizer
moment,56.059,2.75,16.7,2.17,1.91,,94.37,93.11,,,Visualizer
moment,56.247,2.73,16.9,2.17,1.91,,94.2,93.15,,,Visualizer
moment,56.472,2.73,17.5,2.2,1.91,,94.06,93.06,,,Visualizer
moment,56.66,2.73,17.7,2.18,1.91,,94.03,93.03,,,Visualizer
moment,56.884,2.72,18.3,2.2,1.91,,93.65,93.02,,,Visualizer
moment,57.109,2.68,18.5,2.2,1.91,,93.52,93.03,,,Visualizer
moment,57.297,2.68,18.9,2.15,1.91,,93.21,93.06,,,Visualizer
moment,57.522,2.73,19.4,2.18,1.81,,93.21,93.04,,,Visualizer
moment,57.71,2.75,19.6,2.17,1.81,,92.98,93.05,,,Visualizer
moment,57.934,2.73,20.3,2.2,1.91,,92.94,93.04,,,Visualizer
moment,58.122,2.71,20.4,2.18,1.81,,92.98,93.04,,,Visualizer
moment,58.347,2.7,20.9,2.2,1.91,,93.04,93.09,,,Visualizer
moment,58.534,2.73,21.2,2.2,1.91,,93.11,93.1,,,Visualizer
moment,58.759,2.76,21.7,2.16,2.01,,93.14,93.06,,,Visualizer
moment,58.984,2.74,22.3,2.2,1.91,,93.21,93.07,,,Visualizer
moment,59.172,2.72,22.5,2.21,2.01,,93.38,92.98,,,Visualizer
moment,59.397,2.7,22.9,2.19,1.91,,93.45,93.0,,,Visualizer
moment,59.584,2.71,23.4,2.18,2.1,,93.48,93.05,,,Visualizer
moment,59.809,2.74,23.7,2.14,1.91,,93.59,92.97,,,Visualizer
moment,59.997,2.73,24.2,2.21,2.01,,93.69,92.93,,,Visualizer
moment,60.222,2.72,24.6,2.2,2.01,,93.79,92.95,,,Visualizer
moment,60.409,2.72,25.0,2.2,2.01,,93.69,92.95,,,Visualizer
moment,60.634,2.66,25.5,2.21,2.01,,93.82,92.86,,,Visualizer
moment,60.859,2.63,25.8,2.2,2.01,,93.82,92.88,,,Visualizer
moment,61.047,2.65,26.2,2.18,1.91,,93.69,92.85,,,Visualizer
moment,61.272,2.64,26.7,2.2,2.01,,93.72,92.86,,,Visualizer
moment,61.459,2.64,27.1,2.19,2.01,,93.69,92.82,,,Visualizer
moment,61.684,2.61,27.5,2.21,1.91,,93.69,92.8,,,Visualizer
moment,61.872,2.6,27.9,2.18,2.01,,93.48,92.82,,,Visualizer
moment,62.097,2.58,28.3,2.17,2.01,,93.52,92.78,,,Visualizer
moment,62.284,2.58,28.7,2.16,1.91,,93.38,92.8,,,Visualizer
moment,62.509,2.56,29.1,2.17,1.91,,93.21,92.75,,,Visualizer
moment,62.772,2.54,29.8,2.16,2.1,,93.28,92.77,,,Visualizer
moment,62.922,2.57,29.9,2.18,1.91,,93.01,92.77,,,Visualizer
moment,63.147,2.57,30.4,2.21,2.01,,93.01,92.77,,,Visualizer
moment,63.334,2.58,30.7,2.19,1.91,,92.94,92.74,,,Visualizer
moment,63.559,2.57,31.2,2.18,2.01,,92.94,92.75,,,Visualizer
moment,63.747,2.53,31.6,2.22,1.91,,92.81,92.77,,,Visualizer
moment,63.971,2.53,32.0,2.2,2.01,,92.77,92.7,,,Visualizer
moment,64.159,2.53,32.4,2.19,1.91,,92.81,92.7,,,Visualizer
moment,64.385,2.49,32.9,2.23,2.1,,92.71,92.69,,,Visualizer
moment,64.609,2.48,33.2,2.19,1.91,,92.71,92.68,,,Visualizer
moment,64.797,2.45,33.7,2.22,2.01,,92.61,92.74,,,Visualizer
moment,65.022,2.45,34.0,2.2,1.91,,92.64,92.67,,,Visualizer
moment,65.209,2.48,34.2,2.21,1.91,,92.61,92.63,,,Visualizer
moment,65.473,2.47,35.0,2.16,1.81,,92.61,92.6,,,Visualizer
moment,65.622,2.46,35.2,2.16,1.91,,92.57,92.62,,,Visualizer
moment,65.847,2.45,35.6,2.17,1.81,,92.57,92.6,,,Visualizer
moment,66.034,2.45,36.0,2.2,1.91,,92.5,92.54,,,Visualizer
moment,66.259,2.46,36.5,2.21,2.01,,92.41,92.58,,,Visualizer
moment,66.484,2.47,36.9,2.18,1.91,,92.3,92.55,,,Visualizer
moment,66.672,2.47,37.3,2.19,2.01,,92.41,92.5,,,Visualizer
moment,66.934,2.46,37.7,2.19,2.01,,92.3,92.48,,,Visualizer
moment,67.084,2.4,38.1,2.14,2.01,,92.24,92.45,,,Visualizer
moment,67.309,2.4,38.5,2.19,1.91,,92.2,92.44,,,Visualizer
moment,67.497,2.41,38.8,2.16,1.81,,92.0,92.41,,,Visualizer
moment,67.721,2.4,39.3,2.14,1.91,,92.0,92.41,,,Visualizer
moment,67.913,2.41,39.7,2.18,1.91,,91.9,92.31,,,Visualizer
moment,68.134,2.39,40.1,2.19,1.91,,91.9,92.38,,,Visualizer
moment,68.359,2.38,40.5,2.19,1.91,,91.87,92.39,,,Visualizer
moment,68.547,2.39,40.9,2.21,2.01,,91.84,92.3,,,Visualizer
moment,68.771,2.38,41.1,2.2,1.91,,91.63,92.28,,,Visualizer
moment,68.959,2.37,41.7,2.23,1.91,,91.73,92.25,,,Visualizer
moment,69.184,2.36,42.1,2.18,1.91,,91.6,92.23,,,Visualizer
moment,69.372,2.36,42.3,2.15,1.91,,91.67,92.23,,,Visualizer
moment,69.634,2.38,42.9,2.14,1.91,,91.57,92.25,,,Visualizer
moment,69.784,2.39,43.3,2.16,1.91,,91.63,92.23,,,Visualizer
moment,70.009,2.36,43.7,2.13,1.91,,91.6,92.17,,,Visualizer
moment,70.234,2.35,44.1,2.18,1.91,,91.46,92.16,,,Visualizer
moment,70.459,2.37,44.4,2.2,1.91,,91.63,92.16,,,Visualizer
