information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.118,3.39,0.0,4.35,0.0,,89.77,90.84,,,Visualizer
moment,6.343,3.42,0.0,3.73,0.1,,89.5,90.87,,,Visualizer
moment,6.523,3.43,0.0,3.06,0.0,,89.44,90.84,,,Visualizer
moment,6.838,3.31,0.0,2.51,0.0,,89.27,90.78,,,Visualizer
moment,7.019,3.21,0.0,2.08,0.0,,89.18,90.72,,,Visualizer
moment,7.288,3.27,0.0,1.75,0.0,,89.21,90.75,,,Visualizer
moment,7.513,3.23,0.0,1.37,0.0,,89.11,90.76,,,Visualizer
moment,7.783,3.1,0.0,1.18,0.0,,89.01,90.73,,,Visualizer
moment,8.098,3.09,0.0,0.95,0.0,,89.18,90.71,,,Visualizer
moment,8.278,3.05,0.0,0.83,0.0,,89.01,90.71,,,Visualizer
moment,8.593,3.07,0.0,0.68,0.0,,89.01,90.67,,,Visualizer
moment,8.773,3.05,0.0,0.63,0.0,,88.98,90.64,,,Visualizer
moment,9.088,3.11,0.0,0.49,0.0,,88.98,90.62,,,Visualizer
moment,9.268,2.98,0.0,0.46,0.0,,89.01,90.59,,,Visualizer
moment,9.538,3.03,0.0,0.41,0.0,,89.11,90.57,,,Visualizer
moment,9.898,3.05,0.0,0.32,0.0,,88.88,90.55,,,Visualizer
moment,10.033,2.95,0.0,0.36,0.0,,89.04,90.49,,,Visualizer
moment,10.348,3.05,0.0,0.3,0.0,,89.01,90.49,,,Visualizer
moment,10.528,3.04,0.0,0.24,0.0,,89.04,90.5,,,Visualizer
moment,10.843,2.98,0.0,0.27,0.0,,89.01,90.35,,,Visualizer
moment,11.026,3.1,0.0,0.26,0.0,,89.04,90.45,,,Visualizer
moment,11.293,3.1,0.0,0.2,0.0,,88.95,90.36,,,Visualizer
moment,11.518,2.97,0.0,0.16,0.0,,89.04,90.33,,,Visualizer
moment,11.788,2.96,0.0,0.23,0.0,,88.98,90.44,,,Visualizer
moment,12.013,3.12,0.0,0.2,0.0,,88.95,90.36,,,Visualizer
moment,12.284,3.06,0.0,0.16,0.0,,88.91,90.31,,,Visualizer
moment,12.598,2.96,0.0,0.12,0.0,,88.88,90.29,,,Visualizer
moment,12.778,2.96,0.0,0.21,0.0,,88.84,90.29,,,Visualizer
moment,13.093,3.12,0.0,0.17,0.0,,88.78,90.28,,,Visualizer
moment,13.273,3.04,0.0,0.14,0.0,,88.91,90.26,,,Visualizer
moment,13.588,2.95,0.0,0.16,0.0,,88.81,90.2,,,Visualizer
moment,13.768,3.05,0.0,0.2,0.1,,88.68,90.27,,,Visualizer
moment,14.038,3.14,0.0,0.16,0.0,,88.58,90.28,,,Visualizer
moment,14.263,3.02,0.0,0.12,0.0,,88.65,90.25,,,Visualizer
moment,14.533,2.95,0.0,0.1,0.0,,88.68,90.15,,,Visualizer
moment,14.848,3.0,0.0,0.19,0.0,,88.61,90.15,,,Visualizer
moment,15.118,3.12,0.0,0.16,0.0,,88.55,90.22,,,Visualizer
moment,15.343,3.07,0.0,0.12,0.0,,88.48,90.13,,,Visualizer
moment,15.523,3.0,0.0,0.09,0.0,,88.52,90.1,,,Visualizer
moment,15.838,2.94,0.0,0.18,0.0,,88.58,90.1,,,Visualizer
moment,16.018,3.19,0.0,0.37,0.0,,88.29,90.12,,,Visualizer
moment,16.288,3.78,0.0,0.6,0.0,,87.86,90.14,,,Visualizer
moment,16.513,4.53,0.0,0.78,0.0,,87.27,90.07,,,Visualizer
moment,16.783,5.28,0.0,0.88,0.0,,86.68,90.07,,,Visualizer
moment,17.099,5.98,0.0,0.94,0.0,,86.16,90.02,,,Visualizer
moment,17.28,6.55,0.0,0.94,0.0,,85.77,90.03,,,Visualizer
moment,17.638,7.08,0.0,0.92,0.0,,85.57,90.09,,,Visualizer
moment,17.773,7.48,0.1,0.88,0.1,,85.41,90.08,,,Visualizer
moment,18.088,7.83,0.2,0.85,0.19,,85.18,89.96,,,Visualizer
moment,18.268,8.21,0.1,0.76,0.1,,85.25,89.96,,,Visualizer
moment,18.538,8.44,0.3,0.65,0.29,,85.25,89.97,,,Visualizer
moment,18.808,8.33,0.3,0.64,0.19,,85.18,89.9,,,Visualizer
moment,19.033,8.47,0.1,0.62,0.0,,85.18,89.89,,,Visualizer
moment,19.303,8.71,0.3,0.58,0.19,,85.18,89.9,,,Visualizer
moment,19.528,8.79,0.3,0.59,0.0,,85.18,89.82,,,Visualizer
moment,19.843,8.99,0.6,0.49,0.29,,85.21,89.82,,,Visualizer
moment,20.022,8.8,0.6,0.48,0.48,,85.28,89.83,,,Visualizer
moment,20.293,8.85,0.8,0.47,0.38,,85.35,89.75,,,Visualizer
moment,20.518,8.94,0.8,0.48,0.48,,85.38,89.72,,,Visualizer
moment,20.788,9.09,1.0,0.47,0.38,,85.61,89.74,,,Visualizer
moment,21.058,9.19,1.0,0.43,0.38,,85.7,89.68,,,Visualizer
moment,21.283,8.9,1.4,0.43,0.77,,85.44,89.68,,,Visualizer
moment,21.598,8.89,1.4,0.43,0.58,,85.73,89.58,,,Visualizer
moment,21.778,9.0,1.7,0.44,0.67,,85.77,89.55,,,Visualizer
moment,22.094,8.96,1.7,0.47,0.77,,85.77,89.6,,,Visualizer
moment,22.273,8.99,2.0,0.48,0.58,,85.8,89.57,,,Visualizer
moment,22.587,9.05,2.0,0.53,0.67,,85.83,89.45,,,Visualizer
moment,22.768,9.21,2.0,0.48,0.58,,85.87,89.42,,,Visualizer
moment,23.083,8.89,2.3,0.49,0.58,,86.0,89.42,,,Visualizer
moment,23.308,8.87,2.3,0.54,0.58,,85.9,89.4,,,Visualizer
moment,23.533,8.98,2.5,0.56,0.48,,85.93,89.39,,,Visualizer
moment,23.848,8.97,2.7,0.57,0.67,,85.96,89.35,,,Visualizer
moment,24.027,8.96,3.1,0.6,0.67,,86.0,89.38,,,Visualizer
moment,24.387,9.0,3.1,0.62,0.77,,85.93,89.29,,,Visualizer
moment,24.523,9.06,3.4,0.66,0.77,,86.0,89.21,,,Visualizer
moment,24.838,9.06,3.6,0.65,0.86,,86.03,89.22,,,Visualizer
moment,25.017,8.87,3.7,0.69,0.67,,86.03,89.19,,,Visualizer
moment,25.377,8.86,3.9,0.74,0.77,,86.22,89.19,,,Visualizer
moment,25.558,9.01,4.4,0.78,1.25,,86.29,89.16,,,Visualizer
moment,25.783,9.05,4.4,0.78,0.77,,86.36,89.1,,,Visualizer
moment,26.052,8.83,4.8,0.85,1.15,,86.45,89.09,,,Visualizer
moment,26.278,8.99,5.1,0.84,1.15,,86.55,89.01,,,Visualizer
moment,26.592,8.9,5.3,0.91,0.96,,86.68,89.0,,,Visualizer
moment,26.773,8.95,5.7,0.93,1.25,,86.78,88.93,,,Visualizer
moment,27.091,8.91,6.0,0.97,1.15,,87.14,88.99,,,Visualizer
moment,27.268,8.93,6.4,1.01,1.15,,87.33,88.92,,,Visualizer
moment,27.537,8.92,6.7,1.06,1.34,,87.56,88.9,,,Visualizer
moment,27.763,8.94,7.0,1.07,1.34,,87.89,88.92,,,Visualizer
moment,28.032,8.89,7.3,1.15,1.44,,88.22,88.88,,,Visualizer
moment,28.348,8.96,7.7,1.19,1.53,,88.65,88.83,,,Visualizer
moment,28.527,8.86,8.3,1.23,1.73,,89.07,88.72,,,Visualizer
moment,28.843,8.94,8.6,1.27,1.63,,89.57,88.73,,,Visualizer
moment,29.023,8.94,9.2,1.34,1.82,,89.97,88.75,,,Visualizer
moment,29.293,8.89,9.5,1.4,1.73,,90.4,88.73,,,Visualizer
moment,29.518,8.92,10.2,1.46,1.82,,90.87,88.75,,,Visualizer
moment,29.788,8.88,10.5,1.53,1.82,,91.27,88.78,,,Visualizer
moment,30.012,8.96,11.1,1.54,1.82,,91.8,88.76,,,Visualizer
moment,30.282,8.86,11.3,1.61,1.92,,92.11,88.76,,,Visualizer
moment,30.597,8.92,11.9,1.64,1.92,,92.44,88.77,,,Visualizer
moment,30.777,8.9,12.6,1.69,2.01,,92.78,88.82,,,Visualizer
moment,31.092,8.93,12.9,1.75,2.11,,93.22,88.82,,,Visualizer
moment,31.272,8.95,13.8,1.8,2.4,,93.39,88.91,,,Visualizer
moment,31.587,8.89,14.0,1.87,2.4,,93.66,88.93,,,Visualizer
moment,31.767,8.9,14.9,1.92,2.4,,93.93,88.9,,,Visualizer
moment,32.037,8.96,15.3,1.94,2.3,,94.27,89.08,,,Visualizer
moment,32.262,8.88,15.8,1.96,2.21,,94.38,89.13,,,Visualizer
moment,32.532,8.89,16.6,1.99,2.3,,94.41,89.19,,,Visualizer
moment,32.847,8.84,17.1,2.0,2.4,,94.58,89.32,,,Visualizer
moment,33.027,8.81,17.8,2.07,2.4,,94.68,89.42,,,Visualizer
moment,33.342,8.84,18.4,2.12,2.49,,94.55,89.49,,,Visualizer
moment,33.522,8.83,19.1,2.13,2.4,,94.61,89.58,,,Visualizer
moment,33.837,8.77,19.6,2.15,2.4,,94.44,89.59,,,Visualizer
moment,34.017,8.79,20.2,2.16,2.49,,94.3,89.7,,,Visualizer
moment,34.287,8.76,20.9,2.19,2.68,,94.14,89.82,,,Visualizer
moment,34.512,8.77,21.8,2.24,2.78,,94.0,89.91,,,Visualizer
moment,34.783,8.78,22.3,2.24,2.78,,93.93,89.99,,,Visualizer
moment,35.052,8.67,23.2,2.21,2.88,,93.73,89.99,,,Visualizer
moment,35.277,8.7,23.6,2.17,2.59,,93.56,90.08,,,Visualizer
moment,35.592,8.66,23.6,2.22,2.59,,93.49,90.16,,,Visualizer
moment,35.772,8.67,25.1,2.25,2.49,,93.39,90.15,,,Visualizer
moment,36.088,8.64,25.4,2.3,2.4,,93.05,90.24,,,Visualizer
moment,36.267,8.62,26.3,2.33,2.59,,92.95,90.26,,,Visualizer
moment,36.537,8.61,26.8,2.36,2.59,,92.78,90.29,,,Visualizer
moment,36.763,8.54,27.7,2.38,2.69,,92.61,90.35,,,Visualizer
moment,37.033,8.56,28.3,2.37,2.78,,92.51,90.43,,,Visualizer
moment,37.347,8.54,28.8,2.38,2.97,,92.21,90.37,,,Visualizer
moment,37.527,8.5,29.9,2.39,2.97,,92.0,90.41,,,Visualizer
moment,37.843,8.47,30.2,2.41,2.97,,91.84,90.47,,,Visualizer
moment,38.022,8.46,30.9,2.4,2.88,,91.67,90.45,,,Visualizer
moment,38.292,8.42,31.5,2.35,2.59,,91.6,90.52,,,Visualizer
moment,38.517,8.36,32.4,2.4,2.69,,91.3,90.45,,,Visualizer
