information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.979,13.99,6.13,1.87,0.8,,85.87,87.29,,,Visualizer
moment,11.248,13.91,6.29,1.74,0.72,,85.9,87.33,,,Visualizer
moment,11.475,13.76,6.67,1.67,0.98,,85.71,87.27,,,Visualizer
moment,11.743,13.72,6.72,1.59,0.88,,85.77,87.23,,,Visualizer
moment,12.013,13.67,6.94,1.52,0.79,,85.61,87.16,,,Visualizer
moment,12.241,13.56,7.29,1.45,1.12,,85.71,87.18,,,Visualizer
moment,12.508,13.47,7.54,1.41,0.85,,85.58,87.13,,,Visualizer
moment,12.734,13.46,7.79,1.38,1.04,,85.52,87.17,,,Visualizer
moment,13.003,13.44,8.1,1.35,1.13,,85.52,87.18,,,Visualizer
moment,13.229,13.34,8.31,1.33,0.99,,85.45,87.08,,,Visualizer
moment,13.498,13.26,8.48,1.29,0.95,,85.55,87.06,,,Visualizer
moment,13.723,13.22,8.84,1.28,1.02,,85.58,87.08,,,Visualizer
moment,13.993,13.25,9.03,1.26,1.04,,85.74,87.08,,,Visualizer
moment,14.263,13.25,9.38,1.27,1.04,,85.94,87.1,,,Visualizer
moment,14.488,13.19,9.78,1.24,1.26,,86.13,87.08,,,Visualizer
moment,14.76,13.09,9.97,1.23,1.11,,86.26,87.11,,,Visualizer
moment,14.983,13.04,10.26,1.24,1.2,,86.52,87.1,,,Visualizer
moment,15.253,13.0,10.52,1.23,1.11,,86.68,87.08,,,Visualizer
moment,15.483,12.96,10.77,1.23,1.32,,86.88,87.06,,,Visualizer
moment,15.748,12.96,11.02,1.24,1.02,,87.27,87.06,,,Visualizer
moment,15.973,12.83,11.18,1.24,0.89,,87.46,87.06,,,Visualizer
moment,16.244,12.76,11.74,1.25,1.19,,87.76,87.03,,,Visualizer
moment,16.514,12.7,11.98,1.25,1.18,,87.92,87.04,,,Visualizer
moment,16.738,12.61,12.21,1.27,1.36,,88.05,87.05,,,Visualizer
moment,17.01,12.54,12.44,1.27,1.23,,88.29,87.03,,,Visualizer
moment,17.233,12.48,12.6,1.25,0.99,,88.55,87.01,,,Visualizer
moment,17.504,12.39,13.17,1.29,1.16,,88.61,86.93,,,Visualizer
moment,17.746,12.34,13.33,1.28,1.09,,88.81,87.01,,,Visualizer
moment,17.998,12.25,13.78,1.3,1.3,,88.88,87.1,,,Visualizer
moment,18.223,12.24,14.03,1.31,1.39,,89.01,86.98,,,Visualizer
moment,18.494,12.11,14.26,1.31,1.23,,89.04,86.99,,,Visualizer
moment,18.763,12.04,14.84,1.33,1.47,,89.24,87.05,,,Visualizer
moment,18.988,11.98,15.22,1.32,1.41,,89.3,87.03,,,Visualizer
moment,19.259,11.85,15.37,1.32,1.3,,89.37,87.08,,,Visualizer
moment,19.484,11.76,15.79,1.32,1.49,,89.43,87.02,,,Visualizer
moment,19.753,11.62,16.16,1.32,1.28,,89.57,87.02,,,Visualizer
moment,19.978,11.44,16.39,1.31,1.14,,89.63,86.96,,,Visualizer
moment,20.249,11.3,16.8,1.3,1.42,,89.7,86.99,,,Visualizer
moment,20.473,11.19,17.08,1.28,1.25,,89.67,87.03,,,Visualizer
moment,20.743,11.05,17.39,1.29,1.27,,89.83,87.05,,,Visualizer
moment,20.968,10.97,17.85,1.29,1.42,,89.86,87.1,,,Visualizer
moment,21.239,10.84,18.1,1.26,1.26,,89.93,87.12,,,Visualizer
moment,21.508,10.69,18.62,1.27,1.5,,89.96,87.03,,,Visualizer
moment,21.733,10.64,18.92,1.25,1.49,,90.03,87.08,,,Visualizer
moment,22.003,10.48,19.19,1.26,1.45,,90.1,87.14,,,Visualizer
moment,22.228,10.46,19.67,1.25,1.53,,90.03,87.04,,,Visualizer
moment,22.498,10.39,20.01,1.28,1.48,,90.23,87.11,,,Visualizer
moment,22.723,10.26,20.29,1.28,1.47,,90.2,87.19,,,Visualizer
moment,22.997,10.18,20.73,1.28,1.5,,90.16,87.11,,,Visualizer
moment,23.218,10.04,20.97,1.28,1.42,,90.26,87.19,,,Visualizer
moment,23.489,9.96,21.55,1.27,1.5,,90.33,87.18,,,Visualizer
moment,23.758,9.85,21.86,1.29,1.53,,90.23,87.26,,,Visualizer
moment,23.983,9.8,22.36,1.28,1.58,,90.23,87.29,,,Visualizer
moment,24.253,9.63,22.65,1.27,1.63,,90.16,87.31,,,Visualizer
moment,24.479,9.55,22.92,1.28,1.55,,90.16,87.25,,,Visualizer
moment,24.748,9.53,23.44,1.28,1.54,,90.29,87.33,,,Visualizer
moment,24.973,9.43,23.75,1.29,1.51,,90.16,87.36,,,Visualizer
moment,25.243,9.34,24.23,1.3,1.54,,90.23,87.38,,,Visualizer
moment,25.468,9.29,24.47,1.29,1.51,,90.2,87.38,,,Visualizer
moment,25.738,9.13,24.77,1.29,1.44,,90.2,87.43,,,Visualizer
moment,26.011,9.09,25.31,1.29,1.52,,90.23,87.51,,,Visualizer
moment,26.234,9.0,25.54,1.3,1.47,,90.16,87.46,,,Visualizer
moment,26.503,8.88,26.12,1.29,1.6,,90.13,87.44,,,Visualizer
moment,26.729,8.84,26.37,1.29,1.56,,90.2,87.45,,,Visualizer
moment,26.998,8.72,26.7,1.3,1.51,,90.16,87.5,,,Visualizer
moment,27.223,8.65,27.0,1.29,1.56,,90.2,87.61,,,Visualizer
moment,27.493,8.56,27.49,1.28,1.55,,90.1,87.51,,,Visualizer
moment,27.718,8.47,27.79,1.28,1.5,,90.16,87.49,,,Visualizer
moment,27.988,8.45,28.27,1.27,1.53,,90.06,87.55,,,Visualizer
moment,28.259,8.41,28.62,1.28,1.57,,90.1,87.57,,,Visualizer
moment,28.484,8.38,29.09,1.29,1.56,,90.1,87.62,,,Visualizer
moment,28.753,8.34,29.46,1.29,1.62,,90.13,87.63,,,Visualizer
