information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.419,0.04,22.56,0.0,0.75,,88.42,89.29,,,Visualizer
moment,12.689,0.03,22.85,0.0,0.74,,88.52,89.26,,,Visualizer
moment,12.958,0.03,23.05,0.0,0.67,,88.49,89.24,,,Visualizer
moment,13.183,0.02,23.23,0.0,0.75,,88.45,89.21,,,Visualizer
moment,13.454,0.02,23.35,0.0,0.56,,88.55,89.16,,,Visualizer
moment,13.724,0.02,23.66,0.0,0.69,,88.75,89.18,,,Visualizer
moment,13.949,0.01,23.76,0.0,0.69,,88.82,89.14,,,Visualizer
moment,14.173,0.01,23.83,0.0,0.67,,88.75,89.12,,,Visualizer
moment,14.443,0.01,23.97,0.0,0.52,,88.75,89.09,,,Visualizer
moment,14.673,0.01,24.16,0.0,0.56,,88.75,89.06,,,Visualizer
moment,14.938,0.01,24.17,0.0,0.4,,88.72,89.03,,,Visualizer
moment,15.209,0.01,24.19,0.0,0.38,,88.91,88.95,,,Visualizer
moment,15.434,0.01,24.4,0.0,0.47,,88.75,88.96,,,Visualizer
moment,15.704,0.01,24.46,0.0,0.31,,88.79,88.93,,,Visualizer
moment,15.929,0.01,24.58,0.0,0.45,,88.79,88.93,,,Visualizer
moment,16.199,0.01,24.61,0.0,0.44,,88.91,88.83,,,Visualizer
moment,16.423,0.01,24.75,0.0,0.39,,88.98,88.82,,,Visualizer
moment,16.693,0.01,24.81,0.0,0.39,,88.88,88.78,,,Visualizer
moment,16.918,0.01,24.84,0.0,0.29,,88.95,88.73,,,Visualizer
moment,17.189,0.01,25.01,0.0,0.46,,88.91,88.78,,,Visualizer
moment,17.458,0.0,25.09,0.0,0.44,,89.02,88.81,,,Visualizer
moment,17.728,0.0,25.13,0.0,0.32,,88.88,88.74,,,Visualizer
moment,17.954,0.01,25.13,0.0,0.3,,88.98,88.64,,,Visualizer
moment,18.179,0.0,25.17,0.0,0.18,,89.02,88.64,,,Visualizer
moment,18.449,0.0,25.35,0.0,0.29,,88.88,88.59,,,Visualizer
moment,18.673,0.0,25.26,0.0,0.15,,88.98,88.57,,,Visualizer
moment,18.944,0.0,25.29,0.0,0.08,,88.95,88.53,,,Visualizer
moment,19.214,0.0,25.32,0.0,-0.1,,89.05,88.52,,,Visualizer
moment,19.438,0.0,25.32,0.0,-0.03,,89.05,88.47,,,Visualizer
moment,19.709,0.0,25.42,0.0,0.16,,88.91,88.43,,,Visualizer
moment,19.933,0.0,25.43,0.0,0.16,,88.95,88.37,,,Visualizer
moment,20.203,0.0,25.5,0.0,0.2,,89.14,88.38,,,Visualizer
moment,20.429,0.0,25.52,0.0,0.09,,88.85,88.33,,,Visualizer
moment,20.698,0.0,25.54,0.0,0.13,,88.98,88.26,,,Visualizer
moment,20.923,0.0,25.53,0.0,0.11,,88.98,88.26,,,Visualizer
moment,21.193,0.0,25.66,0.0,0.18,,88.98,88.21,,,Visualizer
moment,21.463,0.0,25.66,0.0,0.13,,88.98,88.23,,,Visualizer
moment,21.688,0.0,25.67,0.0,0.15,,89.02,88.16,,,Visualizer
moment,21.962,0.0,25.79,0.0,0.21,,88.91,88.07,,,Visualizer
moment,22.183,0.0,25.79,0.0,0.12,,88.91,88.12,,,Visualizer
moment,22.453,0.0,25.79,0.0,0.12,,89.02,88.19,,,Visualizer
moment,22.679,0.0,25.92,0.0,0.28,,88.85,88.07,,,Visualizer
moment,22.948,0.0,25.92,0.0,0.15,,88.91,88.05,,,Visualizer
moment,23.218,0.0,25.9,0.0,0.12,,88.79,88.06,,,Visualizer
moment,23.443,0.0,25.98,0.0,0.21,,88.85,88.01,,,Visualizer
moment,23.713,0.0,26.0,0.0,0.1,,88.82,87.97,,,Visualizer
moment,23.938,0.0,26.0,0.0,0.08,,88.72,87.93,,,Visualizer
moment,24.208,0.0,26.0,0.0,0.02,,88.79,87.88,,,Visualizer
moment,24.433,0.0,26.07,0.0,0.08,,88.72,87.86,,,Visualizer
moment,24.704,0.0,26.06,0.0,0.07,,88.75,87.88,,,Visualizer
moment,24.928,0.0,26.14,0.0,0.16,,88.65,87.78,,,Visualizer
moment,25.198,0.0,26.13,0.0,0.15,,88.68,87.74,,,Visualizer
moment,25.468,0.0,26.13,0.0,0.07,,88.65,87.78,,,Visualizer
moment,25.693,0.0,26.18,0.0,0.1,,88.62,87.72,,,Visualizer
moment,25.963,0.0,26.17,0.0,0.04,,88.52,87.64,,,Visualizer
moment,26.188,0.0,26.29,0.0,0.18,,88.49,87.57,,,Visualizer
moment,26.458,0.0,26.3,0.0,0.19,,88.49,87.56,,,Visualizer
moment,26.683,0.0,26.21,0.0,0.04,,88.55,87.44,,,Visualizer
moment,26.953,0.0,26.23,0.0,0.07,,88.55,87.49,,,Visualizer
moment,27.178,0.0,26.2,0.0,-0.09,,88.39,87.45,,,Visualizer
moment,27.448,0.0,26.24,0.0,-0.07,,88.29,87.47,,,Visualizer
moment,27.718,0.0,26.25,0.0,0.04,,88.36,87.38,,,Visualizer
moment,27.943,0.0,26.25,0.0,0.07,,88.42,87.27,,,Visualizer
moment,28.213,0.0,26.26,0.0,0.03,,88.29,87.29,,,Visualizer
moment,28.438,0.0,26.28,0.0,0.04,,88.19,87.24,,,Visualizer
moment,28.718,0.0,26.36,0.0,0.12,,88.36,87.23,,,Visualizer
moment,28.933,0.0,26.36,0.0,0.12,,88.12,87.14,,,Visualizer
moment,29.248,0.0,26.43,0.0,0.17,,88.09,87.15,,,Visualizer
moment,29.429,0.0,26.37,0.0,0.1,,88.16,87.14,,,Visualizer
moment,29.698,0.0,26.37,0.0,0.01,,88.12,87.12,,,Visualizer
moment,29.968,0.0,26.42,0.0,0.07,,88.03,87.13,,,Visualizer
moment,30.193,0.0,26.42,0.0,-0.01,,88.12,87.06,,,Visualizer
moment,30.467,0.0,26.41,0.0,0.03,,87.96,87.02,,,Visualizer
moment,30.688,0.0,26.41,0.0,0.04,,87.89,87.0,,,Visualizer
moment,30.958,0.0,26.4,0.0,-0.02,,87.86,86.91,,,Visualizer
moment,31.183,0.0,26.4,0.0,-0.02,,87.93,86.88,,,Visualizer
moment,31.453,0.0,26.45,0.0,0.04,,87.8,86.85,,,Visualizer
moment,31.678,0.0,26.46,0.0,0.06,,87.77,86.82,,,Visualizer
moment,31.948,0.0,26.49,0.0,0.1,,87.86,86.84,,,Visualizer
moment,32.218,0.0,26.48,0.0,0.1,,87.7,86.73,,,Visualizer
moment,32.443,0.0,26.53,0.0,0.08,,87.73,86.73,,,Visualizer
moment,32.713,0.0,26.54,0.0,-0.01,,87.6,86.67,,,Visualizer
moment,32.938,0.0,26.54,0.0,0.06,,87.54,86.63,,,Visualizer
moment,33.208,0.0,26.54,0.0,0.08,,87.5,86.63,,,Visualizer
moment,33.478,0.0,26.45,0.0,-0.08,,87.54,86.61,,,Visualizer
moment,33.703,0.0,26.52,0.0,-0.02,,87.41,86.46,,,Visualizer
moment,33.928,0.0,26.45,0.0,-0.1,,87.5,86.42,,,Visualizer
moment,34.198,0.0,26.46,0.0,-0.09,,87.34,86.44,,,Visualizer
moment,34.468,0.0,26.34,0.0,-0.12,,87.34,86.44,,,Visualizer
moment,34.692,0.0,26.45,0.0,-0.08,,87.34,86.43,,,Visualizer
moment,34.963,0.0,26.57,0.0,0.11,,87.24,86.35,,,Visualizer
moment,35.188,0.0,26.5,0.0,0.01,,87.24,86.35,,,Visualizer
moment,35.458,0.0,26.51,0.0,-0.04,,87.18,86.34,,,Visualizer
moment,35.683,0.0,26.53,0.0,0.07,,87.05,86.33,,,Visualizer
moment,35.953,0.0,26.53,0.0,0.02,,87.21,86.29,,,Visualizer
moment,36.223,0.0,26.45,0.0,-0.06,,87.08,86.26,,,Visualizer
moment,36.448,0.0,26.5,0.0,-0.01,,87.08,86.24,,,Visualizer
moment,36.718,0.0,26.56,0.0,0.06,,86.95,86.18,,,Visualizer
moment,36.942,0.0,26.42,0.0,-0.12,,86.91,86.15,,,Visualizer
moment,37.213,0.0,26.55,0.0,-0.01,,86.95,86.17,,,Visualizer
moment,37.438,0.0,26.62,0.0,0.11,,86.91,86.04,,,Visualizer
moment,37.708,0.0,26.59,0.0,0.06,,86.82,86.03,,,Visualizer
moment,37.933,0.0,26.53,0.0,0.06,,86.75,86.06,,,Visualizer
moment,38.203,0.0,26.58,0.0,0.03,,86.79,85.96,,,Visualizer
moment,38.473,0.0,26.56,0.0,-0.04,,86.69,85.95,,,Visualizer
moment,38.698,0.0,26.56,0.0,0.04,,86.75,85.92,,,Visualizer
moment,38.967,0.0,26.54,0.0,-0.07,,86.62,85.87,,,Visualizer
moment,39.193,0.0,26.54,0.0,-0.07,,86.62,85.87,,,Visualizer
moment,39.463,0.0,26.58,0.0,0.02,,86.72,85.83,,,Visualizer
moment,39.688,0.0,26.48,0.0,-0.09,,86.75,85.79,,,Visualizer
moment,39.959,0.0,26.57,0.0,0.03,,86.59,85.74,,,Visualizer
moment,40.183,0.0,26.69,0.0,0.17,,86.49,85.65,,,Visualizer
moment,40.453,0.0,26.58,0.0,0.02,,86.36,85.7,,,Visualizer
moment,40.768,0.0,26.6,0.0,0.04,,86.33,85.66,,,Visualizer
moment,40.948,0.0,26.59,0.0,0.02,,86.2,85.65,,,Visualizer
moment,41.218,0.0,26.64,0.0,0.08,,86.04,85.62,,,Visualizer
moment,41.443,0.0,26.64,0.0,0.04,,86.04,85.59,,,Visualizer
moment,41.713,0.0,26.63,0.0,0.03,,85.91,85.64,,,Visualizer
moment,41.937,0.0,26.64,0.0,0.06,,85.88,85.55,,,Visualizer
moment,42.253,0.0,26.61,0.0,-0.04,,85.94,85.53,,,Visualizer
moment,42.477,0.0,26.61,0.0,-0.03,,85.71,85.48,,,Visualizer
moment,42.702,0.0,26.61,0.0,-0.02,,85.71,85.42,,,Visualizer
moment,42.973,0.0,26.71,0.0,0.08,,85.78,85.38,,,Visualizer
moment,43.198,0.0,26.63,0.0,0.02,,85.71,85.34,,,Visualizer
moment,43.468,0.0,26.57,0.0,-0.04,,85.71,85.33,,,Visualizer
moment,43.693,0.0,26.72,0.0,0.04,,85.68,85.38,,,Visualizer
moment,43.962,0.0,26.72,0.0,0.06,,85.78,85.35,,,Visualizer
moment,44.187,0.0,26.61,0.0,0.07,,85.68,85.32,,,Visualizer
moment,44.458,0.0,26.6,0.0,-0.17,,85.52,85.3,,,Visualizer
moment,44.728,0.0,26.61,0.0,0.08,,85.71,85.3,,,Visualizer
moment,44.952,0.0,26.58,0.0,-0.06,,85.45,85.26,,,Visualizer
moment,45.222,0.0,26.58,0.0,-0.03,,85.61,85.22,,,Visualizer
moment,45.448,0.0,26.58,0.0,-0.02,,85.48,85.25,,,Visualizer
moment,45.717,0.0,26.58,0.0,-0.02,,85.36,85.21,,,Visualizer
moment,45.942,0.0,26.58,0.0,0.0,,85.26,85.21,,,Visualizer
moment,46.212,0.0,26.59,0.0,0.01,,85.39,85.16,,,Visualizer
moment,46.437,0.0,26.66,0.0,0.09,,85.26,85.13,,,Visualizer
moment,46.707,0.0,26.69,0.0,0.12,,85.32,85.05,,,Visualizer
moment,46.977,0.0,26.67,0.0,0.09,,85.39,84.98,,,Visualizer
moment,47.203,0.0,26.61,0.0,0.01,,85.48,85.05,,,Visualizer
moment,47.472,0.0,26.56,0.0,-0.1,,85.36,85.05,,,Visualizer
moment,47.698,0.0,26.62,0.0,-0.07,,85.29,85.01,,,Visualizer
moment,47.967,0.0,26.64,0.0,-0.03,,85.16,85.02,,,Visualizer
moment,48.193,0.0,26.6,0.0,-0.08,,85.0,84.97,,,Visualizer
moment,48.462,0.0,26.63,0.0,0.01,,84.87,84.92,,,Visualizer
moment,48.688,0.0,26.63,0.0,-0.01,,84.8,84.99,,,Visualizer
moment,48.957,0.0,26.63,0.0,-0.02,,84.77,84.97,,,Visualizer
moment,49.227,0.0,26.65,0.0,0.04,,84.58,84.95,,,Visualizer
moment,49.453,0.0,26.67,0.0,0.04,,84.38,84.88,,,Visualizer
moment,49.722,0.0,26.64,0.0,0.01,,84.32,84.88,,,Visualizer
moment,49.947,0.0,26.66,0.0,-0.03,,84.32,84.89,,,Visualizer
moment,50.217,0.0,26.67,0.0,0.0,,84.29,84.91,,,Visualizer
moment,50.442,0.0,26.67,0.0,0.07,,84.25,84.81,,,Visualizer
moment,50.712,0.0,26.67,0.0,0.03,,84.19,84.75,,,Visualizer
moment,50.982,0.0,26.65,0.0,-0.01,,84.16,84.78,,,Visualizer
moment,51.252,0.0,26.72,0.0,0.07,,84.25,84.75,,,Visualizer
moment,51.477,0.0,26.71,0.0,0.04,,84.38,84.69,,,Visualizer
moment,51.702,0.0,26.69,0.0,0.09,,84.45,84.63,,,Visualizer
moment,52.017,0.0,26.67,0.0,-0.06,,84.48,84.66,,,Visualizer
moment,52.197,0.0,26.67,0.0,-0.04,,84.51,84.63,,,Visualizer
moment,52.467,0.0,26.78,0.0,0.08,,84.48,84.7,,,Visualizer
moment,52.737,0.0,26.75,0.0,0.07,,84.32,84.72,,,Visualizer
moment,52.962,0.0,26.76,0.0,0.1,,84.09,84.68,,,Visualizer
moment,53.232,0.0,26.8,0.0,0.03,,83.93,84.62,,,Visualizer
moment,53.457,0.0,26.72,0.0,-0.06,,83.74,84.67,,,Visualizer
moment,53.727,0.0,26.76,0.0,0.01,,83.7,84.61,,,Visualizer
moment,53.955,0.0,26.76,0.0,0.0,,83.54,84.6,,,Visualizer
moment,54.222,0.0,26.75,0.0,-0.06,,83.51,84.59,,,Visualizer
moment,54.447,0.0,26.82,0.0,0.09,,83.45,84.52,,,Visualizer
moment,54.717,0.0,26.81,0.0,0.06,,83.41,84.54,,,Visualizer
moment,54.942,0.0,26.81,0.0,0.06,,83.35,84.49,,,Visualizer
moment,55.212,0.0,26.83,0.0,0.01,,83.35,84.48,,,Visualizer
moment,55.482,0.0,26.83,0.0,0.0,,83.45,84.42,,,Visualizer
moment,55.707,0.0,26.83,0.0,0.02,,83.45,84.4,,,Visualizer
moment,55.984,0.0,26.85,0.0,0.02,,83.57,84.39,,,Visualizer
moment,56.203,0.0,26.86,0.0,0.03,,83.74,84.37,,,Visualizer
moment,56.472,0.0,26.86,0.0,0.03,,83.74,84.29,,,Visualizer
moment,56.697,0.0,26.86,0.0,0.02,,83.8,84.23,,,Visualizer
moment,56.967,0.0,26.91,0.0,0.07,,83.7,84.22,,,Visualizer
moment,57.237,0.0,26.9,0.0,0.04,,83.74,84.26,,,Visualizer
moment,57.462,0.0,26.89,0.0,0.03,,83.57,84.27,,,Visualizer
moment,57.736,0.0,26.8,0.0,-0.07,,83.48,84.17,,,Visualizer
moment,57.957,0.0,26.85,0.0,-0.06,,83.38,84.19,,,Visualizer
moment,58.227,0.0,26.92,0.0,0.03,,83.35,84.21,,,Visualizer
moment,58.451,0.0,26.89,0.0,0.0,,83.32,84.2,,,Visualizer
moment,58.722,0.0,26.87,0.0,0.01,,83.38,84.18,,,Visualizer
moment,58.947,0.0,26.87,0.0,0.01,,83.45,84.06,,,Visualizer
moment,59.217,0.0,27.02,0.0,0.12,,83.32,84.07,,,Visualizer
moment,59.486,0.0,26.96,0.0,0.09,,83.48,84.07,,,Visualizer
moment,59.713,0.0,26.97,0.0,0.11,,83.45,84.08,,,Visualizer
moment,59.982,0.0,26.97,0.0,0.11,,83.51,83.96,,,Visualizer
moment,60.207,0.0,26.97,0.0,-0.06,,83.41,83.97,,,Visualizer
moment,60.478,0.0,26.91,0.0,-0.03,,83.48,84.01,,,Visualizer
moment,60.702,0.0,27.01,0.0,0.04,,83.64,84.02,,,Visualizer
moment,60.971,0.0,26.98,0.0,0.01,,83.8,83.96,,,Visualizer
moment,61.197,0.0,26.85,0.0,-0.08,,83.67,84.0,,,Visualizer
moment,61.467,0.0,26.95,0.0,0.04,,83.57,83.96,,,Visualizer
moment,61.737,0.0,27.01,0.0,0.0,,83.38,83.89,,,Visualizer
moment,61.962,0.0,26.97,0.0,0.06,,83.22,83.93,,,Visualizer
moment,62.232,0.0,26.96,0.0,-0.01,,83.09,83.91,,,Visualizer
moment,62.456,0.0,27.0,0.0,-0.01,,82.93,83.85,,,Visualizer
moment,62.727,0.0,27.09,0.0,0.17,,83.0,83.92,,,Visualizer
moment,62.952,0.0,27.04,0.0,0.08,,83.03,83.89,,,Visualizer
moment,63.222,0.0,27.01,0.0,0.06,,82.93,83.83,,,Visualizer
moment,63.447,0.0,27.05,0.0,0.06,,82.87,83.79,,,Visualizer
moment,63.717,0.0,27.03,0.0,0.01,,82.87,83.85,,,Visualizer
moment,64.031,0.0,27.06,0.0,0.06,,82.93,83.84,,,Visualizer
moment,64.212,0.0,27.09,0.0,0.04,,82.96,83.86,,,Visualizer
moment,64.482,0.0,27.16,0.0,0.13,,83.09,83.81,,,Visualizer
moment,64.71,0.0,27.15,0.0,0.13,,82.87,83.76,,,Visualizer
moment,64.976,0.0,27.24,0.0,0.2,,83.03,83.8,,,Visualizer
moment,65.201,0.0,27.13,0.0,0.04,,83.06,83.82,,,Visualizer
moment,65.471,0.0,27.13,0.0,-0.01,,83.22,83.75,,,Visualizer
moment,65.742,0.0,27.13,0.0,0.06,,83.16,83.76,,,Visualizer
moment,65.97,0.0,27.21,0.0,0.09,,83.29,83.67,,,Visualizer
moment,66.237,0.0,27.3,0.0,0.19,,83.38,83.71,,,Visualizer
moment,66.462,0.0,27.26,0.0,0.15,,83.45,83.79,,,Visualizer
moment,66.731,0.0,27.17,0.0,0.04,,83.54,83.62,,,Visualizer
moment,66.956,0.0,27.19,0.0,-0.01,,83.57,83.72,,,Visualizer
moment,67.226,0.0,27.28,0.0,0.08,,83.67,83.69,,,Visualizer
moment,67.451,0.0,27.3,0.0,0.04,,83.67,83.61,,,Visualizer
moment,67.722,0.0,27.38,0.0,0.24,,83.64,83.64,,,Visualizer
moment,67.992,0.0,27.35,0.0,0.06,,83.64,83.7,,,Visualizer
moment,68.217,0.0,27.33,0.0,0.04,,83.8,83.66,,,Visualizer
moment,68.486,0.0,27.33,0.0,0.03,,83.8,83.67,,,Visualizer
moment,68.711,0.0,27.32,0.0,-0.07,,83.96,83.6,,,Visualizer
moment,68.981,0.0,27.31,0.0,-0.04,,83.87,83.53,,,Visualizer
moment,69.207,0.0,27.33,0.0,0.0,,83.8,83.58,,,Visualizer
moment,69.476,0.0,27.44,0.0,0.13,,83.7,83.6,,,Visualizer
moment,69.702,0.0,27.43,0.0,0.13,,83.67,83.66,,,Visualizer
moment,69.971,0.0,27.42,0.0,0.13,,83.67,83.61,,,Visualizer
moment,70.241,0.0,27.42,0.0,0.01,,83.61,83.54,,,Visualizer
moment,70.466,0.0,27.42,0.0,-0.02,,83.57,83.56,,,Visualizer
moment,70.781,0.0,27.37,0.0,-0.06,,83.57,83.56,,,Visualizer
moment,70.961,0.0,27.54,0.0,0.15,,83.67,83.58,,,Visualizer
moment,71.231,0.0,27.52,0.0,0.11,,83.74,83.56,,,Visualizer
moment,71.501,0.0,27.52,0.0,0.18,,83.64,83.52,,,Visualizer
moment,71.726,0.0,27.52,0.0,0.11,,83.87,83.53,,,Visualizer
moment,71.951,0.0,27.52,0.0,-0.02,,83.87,83.54,,,Visualizer
moment,72.222,0.0,27.52,0.0,0.0,,83.96,83.61,,,Visualizer
moment,72.491,0.0,27.67,0.0,0.17,,83.96,83.57,,,Visualizer
moment,72.717,0.0,27.6,0.0,0.09,,83.96,83.52,,,Visualizer
moment,72.986,0.0,27.56,0.0,0.04,,84.16,83.51,,,Visualizer
moment,73.211,0.0,27.61,0.0,0.1,,84.06,83.5,,,Visualizer
moment,73.482,0.0,27.62,0.0,0.02,,84.19,83.55,,,Visualizer
moment,73.707,0.0,27.61,0.0,0.01,,84.29,83.59,,,Visualizer
moment,73.976,0.0,27.76,0.0,0.16,,84.38,83.54,,,Visualizer
moment,74.201,0.0,27.72,0.0,0.12,,84.32,83.49,,,Visualizer
moment,74.471,0.0,27.72,0.0,0.11,,84.38,83.54,,,Visualizer
moment,74.741,0.0,27.71,0.0,0.11,,84.35,83.5,,,Visualizer
moment,74.967,0.0,27.67,0.0,-0.08,,84.48,83.49,,,Visualizer
moment,75.236,0.0,27.68,0.0,-0.04,,84.45,83.52,,,Visualizer
moment,75.461,0.0,27.8,0.0,0.1,,84.51,83.51,,,Visualizer
moment,75.732,0.0,27.72,0.0,0.01,,84.51,83.54,,,Visualizer
moment,75.956,0.0,27.72,0.0,0.01,,84.51,83.56,,,Visualizer
moment,76.226,0.0,27.75,0.0,0.08,,84.45,83.48,,,Visualizer
moment,76.496,0.0,27.76,0.0,-0.04,,84.48,83.45,,,Visualizer
moment,76.721,0.0,27.78,0.0,0.07,,84.61,83.51,,,Visualizer
moment,76.991,0.0,27.84,0.0,0.11,,84.58,83.55,,,Visualizer
moment,77.216,0.0,27.87,0.0,0.12,,84.54,83.58,,,Visualizer
moment,77.486,0.0,27.86,0.0,0.1,,84.64,83.52,,,Visualizer
moment,77.711,0.0,27.88,0.0,0.19,,84.64,83.5,,,Visualizer
moment,77.981,0.0,27.88,0.0,0.04,,84.64,83.47,,,Visualizer
moment,78.206,0.0,27.87,0.0,0.0,,84.64,83.52,,,Visualizer
moment,78.476,0.0,27.88,0.0,0.01,,84.84,83.62,,,Visualizer
moment,78.746,0.0,27.98,0.0,0.11,,85.0,83.59,,,Visualizer
moment,78.971,0.0,27.91,0.0,0.04,,85.22,83.57,,,Visualizer
moment,79.241,0.0,27.92,0.0,0.06,,85.36,83.62,,,Visualizer
moment,79.467,0.0,27.93,0.0,0.06,,85.58,83.6,,,Visualizer
moment,79.736,0.0,27.99,0.0,0.01,,85.68,83.52,,,Visualizer
moment,79.961,0.0,28.0,0.0,0.1,,85.68,83.55,,,Visualizer
moment,80.231,0.0,28.08,0.0,0.17,,85.88,83.59,,,Visualizer
moment,80.456,0.0,28.07,0.0,0.16,,85.84,83.6,,,Visualizer
moment,80.726,0.0,28.05,0.0,0.04,,85.84,83.55,,,Visualizer
moment,81.041,0.0,28.06,0.0,0.07,,85.84,83.56,,,Visualizer
moment,81.221,0.0,28.07,0.0,-0.02,,85.81,83.53,,,Visualizer
moment,81.491,0.0,28.2,0.0,0.16,,85.81,83.61,,,Visualizer
moment,81.716,0.0,28.17,0.0,0.13,,85.74,83.58,,,Visualizer
moment,81.986,0.0,28.17,0.0,0.11,,85.84,83.51,,,Visualizer
moment,82.211,0.0,28.12,0.0,-0.03,,85.71,83.55,,,Visualizer
moment,82.481,0.0,28.32,0.0,0.15,,85.84,83.56,,,Visualizer
moment,82.751,0.0,28.24,0.0,0.08,,85.61,83.49,,,Visualizer
