information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.003,2.51,12.51,0.95,1.74,,90.64,90.94,,,Visualizer
moment,22.228,2.26,12.83,1.03,1.69,,90.67,91.01,,,Visualizer
moment,22.543,2.2,13.2,0.97,1.6,,90.7,90.94,,,Visualizer
moment,22.723,2.02,13.49,0.93,1.51,,90.74,90.92,,,Visualizer
moment,22.993,1.97,14.03,0.99,1.49,,90.7,90.89,,,Visualizer
moment,23.218,1.95,14.27,0.94,1.45,,90.57,90.9,,,Visualizer
moment,23.488,1.81,14.54,0.89,1.29,,90.57,90.86,,,Visualizer
moment,23.713,1.86,14.82,0.99,1.27,,90.57,90.84,,,Visualizer
moment,23.983,1.87,15.1,0.95,1.16,,90.54,90.86,,,Visualizer
moment,24.253,1.8,15.34,0.96,1.07,,90.47,90.8,,,Visualizer
moment,24.478,1.85,15.62,1.01,1.17,,90.34,90.72,,,Visualizer
moment,24.75,1.81,15.87,0.95,1.05,,90.37,90.74,,,Visualizer
moment,24.973,1.74,16.22,1.0,1.1,,90.3,90.65,,,Visualizer
moment,25.243,1.8,16.45,1.0,1.2,,90.3,90.71,,,Visualizer
moment,25.558,1.81,16.73,0.97,1.04,,90.24,90.73,,,Visualizer
moment,25.738,1.7,16.96,1.01,1.05,,90.37,90.64,,,Visualizer
moment,25.963,1.75,17.16,1.02,1.02,,90.4,90.61,,,Visualizer
moment,26.233,1.77,17.5,0.96,1.01,,90.4,90.54,,,Visualizer
moment,26.503,1.71,17.83,1.02,1.19,,90.37,90.52,,,Visualizer
moment,26.728,1.82,18.01,0.99,1.14,,90.44,90.58,,,Visualizer
moment,26.998,1.87,18.36,0.96,1.04,,90.54,90.57,,,Visualizer
moment,27.223,1.72,18.44,1.03,1.02,,90.54,90.55,,,Visualizer
moment,27.493,1.74,18.72,1.03,0.97,,90.64,90.5,,,Visualizer
moment,27.808,1.72,18.93,0.97,0.99,,90.6,90.5,,,Visualizer
moment,27.988,1.72,19.32,1.03,1.04,,90.7,90.42,,,Visualizer
moment,28.213,1.84,19.56,0.97,1.13,,90.84,90.33,,,Visualizer
moment,28.486,1.82,19.82,1.0,1.1,,90.84,90.36,,,Visualizer
moment,28.753,1.72,20.13,1.03,1.17,,90.9,90.36,,,Visualizer
moment,29.068,1.75,20.43,1.03,1.06,,91.07,90.31,,,Visualizer
moment,29.248,1.75,20.6,0.97,1.1,,91.04,90.4,,,Visualizer
moment,29.473,1.67,20.65,0.99,0.9,,91.04,90.34,,,Visualizer
moment,29.743,1.7,21.15,1.02,0.98,,91.24,90.32,,,Visualizer
moment,29.968,1.69,21.29,0.99,0.93,,91.2,90.28,,,Visualizer
moment,30.238,1.65,21.62,0.97,1.09,,91.27,90.19,,,Visualizer
moment,30.463,1.67,21.77,1.02,1.01,,91.41,90.21,,,Visualizer
moment,30.733,1.78,22.08,0.99,1.01,,91.57,90.19,,,Visualizer
moment,31.003,1.73,22.34,0.98,1.12,,91.5,90.22,,,Visualizer
moment,31.228,1.67,22.63,0.97,1.06,,91.64,90.2,,,Visualizer
moment,31.498,1.78,22.91,1.05,1.02,,91.71,90.11,,,Visualizer
moment,31.723,1.83,23.09,0.99,1.0,,91.84,90.14,,,Visualizer
moment,31.993,1.7,23.23,0.99,0.97,,91.71,90.2,,,Visualizer
moment,32.218,1.73,23.47,1.02,0.91,,91.91,90.15,,,Visualizer
moment,32.443,1.81,23.88,1.04,1.05,,91.97,90.11,,,Visualizer
moment,32.713,1.76,23.98,0.99,0.97,,92.14,90.08,,,Visualizer
moment,32.983,1.67,24.43,0.94,1.05,,91.94,90.06,,,Visualizer
moment,33.254,1.67,24.48,1.03,0.98,,91.84,90.1,,,Visualizer
moment,33.478,1.75,24.77,1.05,0.97,,92.01,90.02,,,Visualizer
moment,33.748,1.77,25.03,0.99,1.03,,92.01,90.0,,,Visualizer
moment,33.973,1.67,25.34,0.95,0.99,,92.14,90.06,,,Visualizer
moment,34.243,1.62,25.53,0.97,0.95,,92.24,90.02,,,Visualizer
moment,34.468,1.67,25.75,1.06,0.95,,92.21,90.0,,,Visualizer
moment,34.693,1.73,25.96,1.0,1.01,,92.31,90.07,,,Visualizer
moment,34.963,1.59,26.23,0.96,0.97,,92.28,89.98,,,Visualizer
moment,35.233,1.58,26.51,0.98,1.06,,92.31,89.96,,,Visualizer
moment,35.503,1.64,26.76,1.02,1.0,,92.21,90.03,,,Visualizer
moment,35.818,1.73,27.17,1.01,1.02,,92.31,90.0,,,Visualizer
moment,35.998,1.67,27.34,0.98,1.13,,92.41,90.0,,,Visualizer
moment,36.223,1.6,27.49,0.98,0.92,,92.34,89.92,,,Visualizer
moment,36.494,1.59,27.72,0.97,1.01,,92.38,89.93,,,Visualizer
moment,36.718,1.63,27.99,1.03,1.01,,92.51,89.98,,,Visualizer
moment,36.943,1.7,28.15,1.0,0.88,,92.45,89.96,,,Visualizer
moment,37.214,1.65,28.42,1.0,1.01,,92.38,89.95,,,Visualizer
moment,37.44,1.57,28.77,0.97,1.14,,92.45,90.05,,,Visualizer
moment,37.753,1.55,29.01,0.99,1.0,,92.58,89.99,,,Visualizer
moment,37.978,1.61,29.3,1.03,1.1,,92.51,89.94,,,Visualizer
moment,38.248,1.59,29.52,1.02,0.97,,92.61,89.97,,,Visualizer
moment,38.473,1.59,29.74,0.99,1.01,,92.68,90.04,,,Visualizer
moment,38.743,1.62,29.98,0.96,0.95,,92.51,90.0,,,Visualizer
moment,38.967,1.7,30.22,1.07,1.0,,92.61,89.96,,,Visualizer
moment,39.192,1.71,30.38,1.03,0.98,,92.65,89.97,,,Visualizer
moment,39.463,1.59,30.8,1.0,1.01,,92.65,89.99,,,Visualizer
moment,39.688,1.59,30.84,0.96,0.93,,92.65,89.94,,,Visualizer
moment,40.048,1.58,31.35,0.97,1.05,,92.78,89.98,,,Visualizer
moment,40.183,1.6,31.41,1.03,1.05,,92.68,90.03,,,Visualizer
moment,40.497,1.74,31.74,0.99,1.01,,92.68,90.02,,,Visualizer
moment,40.723,1.69,32.02,0.95,1.08,,92.85,89.97,,,Visualizer
moment,40.993,1.61,32.22,0.99,0.94,,92.82,89.97,,,Visualizer
moment,41.217,1.57,32.36,0.95,1.03,,92.82,89.99,,,Visualizer
moment,41.443,1.58,32.72,1.05,1.06,,92.85,89.94,,,Visualizer
moment,41.758,1.64,32.94,1.01,0.95,,92.95,89.97,,,Visualizer
moment,41.939,1.53,33.19,1.01,1.05,,92.88,89.97,,,Visualizer
moment,42.252,1.57,33.42,0.96,1.02,,92.85,89.89,,,Visualizer
moment,42.432,1.65,33.63,0.98,0.99,,93.02,89.99,,,Visualizer
moment,42.749,1.68,33.98,1.07,1.02,,93.05,89.96,,,Visualizer
moment,42.973,1.68,34.16,1.02,0.93,,93.05,89.92,,,Visualizer
moment,43.243,1.62,34.46,0.98,1.1,,93.12,89.93,,,Visualizer
moment,43.467,1.59,34.53,0.95,0.87,,92.92,89.97,,,Visualizer
moment,43.693,1.57,34.91,1.09,1.01,,93.02,90.01,,,Visualizer
moment,43.963,1.72,35.19,1.02,1.1,,93.09,89.94,,,Visualizer
moment,44.188,1.58,35.46,0.98,1.05,,93.16,89.98,,,Visualizer
moment,44.503,1.54,35.63,0.99,1.02,,93.05,89.99,,,Visualizer
moment,44.683,1.53,35.93,1.06,1.07,,93.12,89.93,,,Visualizer
moment,44.952,1.6,36.07,1.04,0.95,,93.19,89.98,,,Visualizer
moment,45.177,1.56,36.34,0.99,0.95,,93.22,89.94,,,Visualizer
moment,45.447,1.48,36.58,0.94,0.92,,93.19,89.91,,,Visualizer
moment,45.717,1.51,36.88,0.99,1.01,,93.36,89.97,,,Visualizer
moment,45.942,1.6,37.04,1.07,0.93,,93.22,90.03,,,Visualizer
moment,46.212,1.61,37.36,1.0,1.02,,93.43,90.0,,,Visualizer
moment,46.437,1.51,37.5,0.95,1.0,,93.49,89.92,,,Visualizer
