information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.51,8.91,9.02,1.97,1.89,,95.08,91.92,,,Visualizer
moment,21.825,8.79,9.59,2.02,1.93,,95.25,92.02,,,Visualizer
moment,22.004,8.76,9.79,2.05,1.97,,95.36,91.98,,,Visualizer
moment,22.319,8.74,10.59,2.09,2.01,,95.53,92.08,,,Visualizer
moment,22.545,8.69,10.79,2.09,2.04,,95.63,92.07,,,Visualizer
moment,22.769,8.66,11.21,2.12,2.06,,95.6,92.09,,,Visualizer
moment,23.04,8.62,12.06,2.17,2.19,,95.56,92.12,,,Visualizer
moment,23.265,8.62,12.5,2.22,2.2,,95.49,92.17,,,Visualizer
moment,23.579,8.63,12.94,2.24,2.24,,95.56,92.16,,,Visualizer
moment,23.76,8.55,13.39,2.25,2.26,,95.43,92.21,,,Visualizer
moment,24.119,8.52,14.31,2.29,2.32,,95.36,92.35,,,Visualizer
moment,24.302,8.51,14.78,2.33,2.35,,95.12,92.34,,,Visualizer
moment,24.57,8.5,15.25,2.35,2.36,,94.91,92.37,,,Visualizer
moment,24.794,8.44,15.97,2.37,2.41,,94.88,92.43,,,Visualizer
moment,25.019,8.47,16.45,2.38,2.44,,94.67,92.5,,,Visualizer
moment,25.29,8.45,16.94,2.4,2.47,,94.43,92.5,,,Visualizer
moment,25.514,8.37,17.69,2.45,2.48,,94.46,92.52,,,Visualizer
moment,25.829,8.43,18.44,2.47,2.52,,94.36,92.52,,,Visualizer
moment,26.012,8.39,18.94,2.48,2.5,,94.36,92.46,,,Visualizer
moment,26.279,8.32,19.46,2.5,2.56,,94.26,92.54,,,Visualizer
moment,26.505,8.29,19.72,2.48,2.59,,94.3,92.6,,,Visualizer
moment,26.819,8.3,20.74,2.48,2.56,,94.2,92.64,,,Visualizer
moment,27.044,8.24,21.52,2.49,2.58,,93.99,92.63,,,Visualizer
moment,27.314,8.3,22.04,2.46,2.61,,93.96,92.69,,,Visualizer
moment,27.539,8.23,22.82,2.47,2.6,,93.92,92.62,,,Visualizer
moment,27.764,8.18,23.08,2.47,2.62,,93.72,92.59,,,Visualizer
moment,28.039,8.15,24.12,2.47,2.62,,93.65,92.6,,,Visualizer
moment,28.304,8.16,24.64,2.5,2.61,,93.48,92.59,,,Visualizer
moment,28.529,8.12,25.16,2.51,2.62,,93.48,92.58,,,Visualizer
moment,28.754,8.11,25.94,2.51,2.64,,93.35,92.52,,,Visualizer
moment,29.069,8.11,26.48,2.49,2.68,,93.21,92.55,,,Visualizer
moment,29.294,8.0,27.27,2.52,2.65,,93.01,92.55,,,Visualizer
moment,29.519,8.08,27.81,2.48,2.65,,93.11,92.53,,,Visualizer
moment,29.882,8.0,28.61,2.5,2.66,,92.97,92.47,,,Visualizer
moment,30.014,7.98,29.15,2.49,2.65,,92.97,92.53,,,Visualizer
moment,30.329,7.94,29.94,2.52,2.66,,92.7,92.55,,,Visualizer
moment,30.51,7.95,30.21,2.51,2.67,,92.67,92.37,,,Visualizer
moment,30.824,7.89,31.29,2.52,2.67,,92.67,92.41,,,Visualizer
moment,31.004,7.91,31.55,2.53,2.65,,92.5,92.47,,,Visualizer
moment,31.274,7.86,32.35,2.53,2.64,,92.5,92.44,,,Visualizer
