information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.516,2.01,0.07,3.93,0.23,,86.95,89.07,,,Visualizer
moment,7.74,2.39,0.16,3.88,0.29,,86.76,89.04,,,Visualizer
moment,7.965,2.92,0.25,3.84,0.5,,86.66,89.09,,,Visualizer
moment,8.19,3.59,0.3,3.84,0.48,,86.66,89.05,,,Visualizer
moment,8.371,4.44,0.41,3.6,0.58,,86.33,88.96,,,Visualizer
moment,8.595,5.04,0.55,3.24,0.66,,86.27,89.01,,,Visualizer
moment,8.775,5.41,0.7,2.97,0.79,,86.4,88.93,,,Visualizer
moment,9.0,5.95,0.88,2.66,0.91,,86.14,88.87,,,Visualizer
moment,9.181,6.43,1.06,2.37,0.87,,86.17,88.8,,,Visualizer
moment,9.405,6.82,1.24,2.14,0.93,,86.14,88.8,,,Visualizer
moment,9.631,7.2,1.5,1.93,0.84,,86.11,88.74,,,Visualizer
moment,9.811,7.56,1.58,1.72,0.85,,86.14,88.73,,,Visualizer
moment,10.037,7.82,1.76,1.53,0.91,,86.07,88.72,,,Visualizer
moment,10.305,8.04,2.03,1.36,0.88,,86.07,88.68,,,Visualizer
moment,10.44,8.19,2.12,1.22,0.89,,85.88,88.64,,,Visualizer
moment,10.666,8.36,2.29,1.07,0.85,,85.91,88.65,,,Visualizer
moment,10.845,8.42,2.37,0.97,0.81,,86.01,88.58,,,Visualizer
moment,11.116,8.52,2.69,0.84,0.79,,85.97,88.58,,,Visualizer
moment,11.296,8.52,2.77,0.76,0.76,,85.84,88.56,,,Visualizer
moment,11.475,8.65,2.92,0.66,0.73,,85.94,88.51,,,Visualizer
moment,11.7,8.53,3.07,0.65,0.75,,86.04,88.45,,,Visualizer
moment,11.925,8.72,3.21,0.56,0.68,,86.04,88.44,,,Visualizer
moment,12.108,8.63,3.34,0.5,0.72,,86.01,88.39,,,Visualizer
moment,12.375,8.51,3.48,0.55,0.7,,86.04,88.39,,,Visualizer
moment,12.511,8.77,3.61,0.46,0.62,,86.11,88.38,,,Visualizer
moment,12.735,8.59,3.67,0.46,0.64,,85.94,88.31,,,Visualizer
moment,12.96,8.55,3.86,0.47,0.6,,86.11,88.36,,,Visualizer
moment,13.186,8.74,3.97,0.43,0.54,,85.97,88.27,,,Visualizer
moment,13.366,8.61,4.1,0.41,0.63,,86.01,88.26,,,Visualizer
moment,13.59,8.52,4.16,0.4,0.6,,86.04,88.28,,,Visualizer
moment,13.77,8.6,4.28,0.43,0.59,,86.07,88.22,,,Visualizer
moment,13.995,8.7,4.4,0.4,0.58,,86.04,88.29,,,Visualizer
moment,14.178,8.55,4.58,0.39,0.59,,85.97,88.18,,,Visualizer
moment,14.4,8.45,4.69,0.42,0.53,,85.94,88.11,,,Visualizer
moment,14.626,8.52,4.74,0.45,0.5,,85.81,88.12,,,Visualizer
moment,14.85,8.64,4.91,0.43,0.57,,85.75,88.12,,,Visualizer
moment,15.12,8.52,5.01,0.43,0.52,,85.91,88.12,,,Visualizer
moment,15.255,8.4,5.11,0.44,0.52,,85.71,88.12,,,Visualizer
moment,15.435,8.42,5.17,0.47,0.59,,85.84,88.06,,,Visualizer
moment,15.66,8.44,5.35,0.48,0.61,,85.84,88.06,,,Visualizer
moment,15.84,8.49,5.41,0.49,0.62,,85.62,88.01,,,Visualizer
moment,16.11,8.52,5.59,0.48,0.58,,85.62,87.98,,,Visualizer
moment,16.335,8.37,5.71,0.48,0.62,,85.58,88.07,,,Visualizer
moment,16.471,8.31,5.77,0.5,0.65,,85.48,88.02,,,Visualizer
moment,16.695,8.35,5.9,0.52,0.63,,85.48,87.95,,,Visualizer
moment,16.92,8.35,6.04,0.58,0.66,,85.42,87.96,,,Visualizer
moment,17.1,8.48,6.17,0.54,0.64,,85.26,87.95,,,Visualizer
moment,17.37,8.26,6.37,0.55,0.64,,85.32,87.95,,,Visualizer
moment,17.505,8.25,6.44,0.57,0.67,,85.26,87.92,,,Visualizer
moment,17.73,8.24,6.58,0.64,0.7,,85.23,87.93,,,Visualizer
moment,17.955,8.34,6.79,0.61,0.69,,85.26,87.84,,,Visualizer
moment,18.135,8.24,6.86,0.61,0.71,,85.29,87.87,,,Visualizer
moment,18.36,8.13,7.0,0.7,0.73,,85.16,87.8,,,Visualizer
moment,18.585,8.22,7.16,0.69,0.76,,85.09,87.81,,,Visualizer
moment,18.81,8.09,7.32,0.74,0.83,,85.16,87.9,,,Visualizer
moment,18.99,8.14,7.48,0.75,0.8,,85.26,87.75,,,Visualizer
moment,19.171,8.1,7.56,0.82,0.81,,85.29,87.77,,,Visualizer
moment,19.395,8.17,7.8,0.82,0.84,,85.32,87.83,,,Visualizer
moment,19.62,8.14,7.97,0.83,0.86,,85.39,87.81,,,Visualizer
moment,19.81,8.07,8.15,0.86,0.92,,85.55,87.8,,,Visualizer
moment,20.028,8.07,8.33,0.9,0.93,,85.62,87.7,,,Visualizer
moment,20.25,8.08,8.53,0.92,0.99,,85.78,87.65,,,Visualizer
moment,20.43,8.06,8.73,0.93,1.04,,86.04,87.66,,,Visualizer
moment,20.655,8.03,8.95,0.93,1.08,,86.07,87.7,,,Visualizer
moment,20.925,8.0,9.28,0.98,1.11,,86.27,87.67,,,Visualizer
moment,21.06,7.99,9.28,1.01,1.11,,86.56,87.66,,,Visualizer
moment,21.285,7.97,9.64,1.01,1.19,,87.02,87.62,,,Visualizer
moment,21.465,7.94,9.76,1.07,1.18,,87.22,87.66,,,Visualizer
moment,21.735,7.94,10.13,1.07,1.24,,87.51,87.61,,,Visualizer
moment,21.915,7.92,10.39,1.12,1.32,,87.77,87.53,,,Visualizer
moment,22.1,7.88,10.66,1.15,1.33,,88.11,87.54,,,Visualizer
moment,22.365,7.87,10.94,1.17,1.4,,88.63,87.54,,,Visualizer
moment,22.546,7.84,11.22,1.21,1.41,,88.66,87.49,,,Visualizer
moment,22.77,7.84,11.51,1.26,1.47,,88.93,87.54,,,Visualizer
moment,22.951,7.83,11.65,1.29,1.45,,89.26,87.55,,,Visualizer
moment,23.13,7.8,11.96,1.34,1.55,,89.43,87.55,,,Visualizer
moment,23.355,7.76,12.28,1.4,1.59,,89.82,87.46,,,Visualizer
moment,23.58,7.77,12.76,1.44,1.65,,89.96,87.47,,,Visualizer
moment,23.759,7.78,12.93,1.47,1.72,,90.09,87.51,,,Visualizer
moment,23.985,7.74,13.47,1.52,1.75,,90.29,87.49,,,Visualizer
moment,24.21,7.73,13.65,1.55,1.77,,90.39,87.52,,,Visualizer
moment,24.435,7.68,14.2,1.61,1.9,,90.52,87.56,,,Visualizer
moment,24.615,7.71,14.39,1.63,1.9,,90.66,87.66,,,Visualizer
moment,24.796,7.67,14.79,1.68,1.96,,90.86,87.7,,,Visualizer
moment,25.02,7.7,15.19,1.73,2.0,,90.79,87.72,,,Visualizer
moment,25.29,7.68,15.8,1.77,2.06,,91.06,87.72,,,Visualizer
moment,25.425,7.63,16.0,1.81,2.05,,90.99,87.79,,,Visualizer
moment,25.65,7.66,16.42,1.81,2.09,,91.06,87.86,,,Visualizer
moment,25.875,7.56,17.06,1.89,2.18,,91.12,87.94,,,Visualizer
moment,26.057,7.58,17.28,1.92,2.17,,91.36,87.94,,,Visualizer
moment,26.28,7.6,17.94,1.96,2.24,,91.33,88.05,,,Visualizer
moment,26.461,7.6,18.18,2.02,2.38,,91.12,88.07,,,Visualizer
moment,26.685,7.53,18.67,2.03,2.44,,91.2,88.15,,,Visualizer
moment,26.91,7.5,19.16,2.04,2.44,,91.09,88.18,,,Visualizer
moment,27.09,7.58,19.65,2.09,2.44,,91.16,88.19,,,Visualizer
moment,27.36,7.56,20.41,2.12,2.58,,91.06,88.29,,,Visualizer
moment,27.54,7.5,20.67,2.15,2.59,,91.09,88.32,,,Visualizer
