information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.2,2.77,-0.2,7.53,0.54,,82.02,80.61,,,Visualizer
moment,4.387,3.0,-0.8,7.44,-0.72,,81.99,80.73,,,Visualizer
moment,4.612,3.26,-1.2,7.37,-0.9,,81.89,80.88,,,Visualizer
moment,4.8,3.62,-0.3,7.22,0.99,,81.77,80.91,,,Visualizer
moment,5.025,4.15,0.0,7.07,0.9,,81.61,80.99,,,Visualizer
moment,5.212,4.73,0.3,6.68,0.45,,81.54,81.15,,,Visualizer
moment,5.437,5.38,0.1,5.99,0.27,,81.51,81.22,,,Visualizer
moment,5.662,5.63,1.4,5.14,2.34,,81.54,81.28,,,Visualizer
moment,5.85,5.44,1.6,4.22,1.71,,81.51,81.36,,,Visualizer
moment,6.074,4.98,1.8,3.45,1.62,,81.41,81.47,,,Visualizer
moment,6.262,4.49,2.1,2.7,1.89,,81.29,81.45,,,Visualizer
moment,6.487,3.95,2.5,2.19,2.16,,81.32,81.49,,,Visualizer
moment,6.674,3.67,2.7,1.72,1.44,,81.26,81.51,,,Visualizer
moment,6.9,3.33,2.8,1.33,1.26,,81.19,81.48,,,Visualizer
moment,7.087,3.02,3.2,1.14,1.44,,81.22,81.51,,,Visualizer
moment,7.312,2.91,3.4,0.93,1.17,,81.26,81.48,,,Visualizer
moment,7.499,2.75,3.4,0.73,0.99,,81.19,81.46,,,Visualizer
moment,7.764,2.51,3.8,0.57,0.99,,81.22,81.34,,,Visualizer
moment,7.95,2.38,3.8,0.44,0.9,,81.13,81.27,,,Visualizer
moment,8.144,2.26,4.0,0.34,0.72,,81.13,81.38,,,Visualizer
moment,8.362,2.12,4.4,0.49,0.99,,81.1,81.27,,,Visualizer
moment,8.549,2.26,4.3,0.84,0.81,,80.97,81.14,,,Visualizer
moment,8.775,2.67,4.4,1.29,0.72,,80.36,81.06,,,Visualizer
moment,8.962,3.15,3.9,1.61,0.09,,79.5,80.98,,,Visualizer
moment,9.187,3.55,4.9,1.81,0.81,,78.67,81.12,,,Visualizer
moment,9.374,3.98,5.0,1.89,0.72,,77.74,81.15,,,Visualizer
moment,9.599,4.36,5.1,1.86,0.63,,77.01,81.12,,,Visualizer
moment,9.825,4.47,5.5,1.82,0.99,,76.5,81.22,,,Visualizer
moment,10.012,4.74,5.8,1.8,1.71,,76.08,81.26,,,Visualizer
moment,10.237,4.98,6.4,1.76,1.44,,75.92,81.23,,,Visualizer
moment,10.424,4.93,6.7,1.74,1.53,,75.7,81.22,,,Visualizer
moment,10.651,5.03,6.6,1.81,1.35,,75.82,81.21,,,Visualizer
moment,10.837,5.17,7.0,1.84,1.44,,76.05,81.15,,,Visualizer
moment,11.062,5.25,6.4,1.89,0.9,,76.05,81.19,,,Visualizer
moment,11.249,5.32,7.2,1.89,0.99,,76.27,81.09,,,Visualizer
moment,11.474,5.38,7.9,1.9,1.17,,76.21,81.06,,,Visualizer
moment,11.699,5.36,7.5,1.91,0.81,,76.14,81.09,,,Visualizer
moment,11.887,5.41,9.1,1.93,1.89,,76.05,80.95,,,Visualizer
moment,12.112,5.36,9.1,1.95,2.43,,75.82,80.96,,,Visualizer
moment,12.299,5.43,8.1,1.99,0.9,,75.54,80.9,,,Visualizer
moment,12.524,5.43,10.7,2.0,2.52,,75.34,80.92,,,Visualizer
moment,12.749,5.33,10.9,2.02,2.97,,75.28,80.86,,,Visualizer
moment,12.937,5.43,8.6,2.07,0.45,,75.09,80.74,,,Visualizer
moment,13.124,5.42,11.9,2.1,2.07,,74.99,80.72,,,Visualizer
moment,13.349,5.44,11.7,2.11,3.24,,74.93,80.73,,,Visualizer
moment,13.574,5.32,12.9,2.15,2.43,,74.86,80.65,,,Visualizer
moment,13.762,5.29,11.4,2.18,0.45,,74.73,80.61,,,Visualizer
moment,14.024,5.39,9.9,2.17,1.17,,74.67,80.62,,,Visualizer
moment,14.174,5.33,12.1,2.21,1.98,,74.64,80.47,,,Visualizer
moment,14.399,5.31,12.7,2.23,0.27,,74.73,80.39,,,Visualizer
moment,14.587,5.32,13.6,2.26,1.71,,74.61,80.33,,,Visualizer
moment,14.812,5.28,14.0,2.28,1.53,,74.51,80.2,,,Visualizer
moment,14.999,5.27,14.3,2.29,2.88,,74.57,80.23,,,Visualizer
moment,15.224,5.26,13.9,2.32,1.62,,74.61,80.12,,,Visualizer
moment,15.449,5.21,16.2,2.41,3.15,,74.57,79.98,,,Visualizer
moment,15.636,5.24,16.9,2.44,2.97,,74.51,79.93,,,Visualizer
moment,15.862,5.18,18.9,2.5,4.41,,74.48,79.88,,,Visualizer
moment,16.049,5.22,19.0,2.46,4.41,,74.57,79.78,,,Visualizer
moment,16.274,5.14,16.4,2.47,2.07,,74.41,79.7,,,Visualizer
moment,16.461,5.13,20.7,2.5,4.41,,74.45,79.62,,,Visualizer
moment,16.686,5.12,19.2,2.53,3.06,,74.61,79.61,,,Visualizer
moment,16.874,5.14,21.2,2.51,3.42,,74.61,79.46,,,Visualizer
moment,17.099,5.06,19.9,2.56,0.81,,74.51,79.39,,,Visualizer
moment,17.324,4.99,21.5,2.6,4.59,,74.7,79.39,,,Visualizer
moment,17.511,5.05,22.7,2.62,2.79,,74.61,79.3,,,Visualizer
moment,17.737,5.03,24.2,2.64,4.5,,74.7,79.22,,,Visualizer
moment,17.924,5.01,24.2,2.66,4.5,,74.86,79.13,,,Visualizer
moment,18.149,4.98,24.5,2.69,3.06,,74.8,79.08,,,Visualizer
moment,18.336,5.01,25.4,2.69,4.32,,74.8,79.0,,,Visualizer
moment,18.562,4.96,26.3,2.71,3.24,,74.83,78.98,,,Visualizer
moment,18.749,4.92,25.8,2.77,2.43,,74.96,78.93,,,Visualizer
moment,18.974,4.94,26.6,2.77,1.26,,74.83,78.91,,,Visualizer
moment,19.199,4.9,27.2,2.78,2.7,,74.83,78.79,,,Visualizer
moment,19.386,4.9,28.8,2.74,2.43,,74.96,78.77,,,Visualizer
moment,19.612,4.87,27.6,2.77,2.7,,74.93,78.73,,,Visualizer
moment,19.799,4.83,29.8,2.8,3.6,,74.83,78.68,,,Visualizer
moment,20.024,4.84,28.6,2.77,1.35,,74.86,78.63,,,Visualizer
moment,20.211,4.81,32.1,2.79,4.41,,74.99,78.52,,,Visualizer
moment,20.436,4.79,32.7,2.85,3.51,,74.96,78.53,,,Visualizer
moment,20.624,4.88,32.5,2.82,4.23,,74.99,78.52,,,Visualizer
moment,20.849,4.76,32.0,2.87,4.32,,74.89,78.4,,,Visualizer
moment,21.074,4.79,32.1,2.82,2.43,,74.86,78.38,,,Visualizer
moment,21.261,4.78,33.2,2.82,1.8,,74.86,78.29,,,Visualizer
moment,21.487,4.76,34.0,2.84,1.44,,74.86,78.31,,,Visualizer
moment,21.674,4.72,35.0,2.93,2.25,,74.93,78.23,,,Visualizer
moment,21.899,4.79,36.6,2.91,4.14,,74.77,78.16,,,Visualizer
moment,22.086,4.72,36.2,2.9,4.68,,74.73,78.12,,,Visualizer
moment,22.311,4.71,37.3,2.95,3.69,,74.64,78.09,,,Visualizer
