information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.97,4.38,0.0,3.34,-1.0,,92.9,91.11,,,Visualizer
moment,7.243,4.09,0.0,2.69,-1.0,,92.93,91.13,,,Visualizer
moment,7.516,3.9,0.0,2.11,-1.0,,92.7,91.14,,,Visualizer
moment,7.742,3.6,0.0,1.65,-1.0,,92.8,91.25,,,Visualizer
moment,8.008,3.37,0.0,1.39,-1.0,,92.66,91.29,,,Visualizer
moment,8.233,3.45,0.0,1.1,-1.0,,92.59,91.35,,,Visualizer
moment,8.502,3.29,0.0,0.86,-1.0,,92.46,91.26,,,Visualizer
moment,8.739,3.11,0.0,0.67,-1.0,,92.49,91.19,,,Visualizer
moment,9.004,3.0,0.0,0.52,-1.0,,92.36,91.33,,,Visualizer
moment,9.24,2.9,0.0,0.4,-1.0,,92.29,91.28,,,Visualizer
moment,9.492,2.81,0.0,0.31,-1.0,,92.36,91.25,,,Visualizer
moment,9.715,2.73,0.0,0.24,-1.0,,92.25,91.14,,,Visualizer
moment,9.985,2.68,0.0,0.19,-1.0,,92.29,91.14,,,Visualizer
moment,10.255,2.62,0.0,0.15,-1.0,,92.19,91.12,,,Visualizer
moment,10.481,2.56,0.0,0.11,-1.0,,92.15,91.02,,,Visualizer
moment,10.75,2.51,0.0,0.09,-1.0,,92.29,91.05,,,Visualizer
moment,10.976,2.47,0.0,0.07,-1.0,,92.09,90.93,,,Visualizer
moment,11.246,2.43,0.0,0.05,-1.0,,92.12,90.94,,,Visualizer
moment,11.516,2.39,0.0,0.04,-1.0,,92.05,90.84,,,Visualizer
moment,11.74,2.36,0.0,0.03,-1.0,,92.12,90.71,,,Visualizer
moment,11.966,2.32,0.0,0.03,-1.0,,92.19,90.74,,,Visualizer
moment,12.24,2.3,0.0,0.02,-1.0,,92.15,90.59,,,Visualizer
moment,12.512,2.27,0.0,0.02,-1.0,,92.22,90.5,,,Visualizer
moment,12.786,2.24,0.0,0.01,-1.0,,92.19,90.47,,,Visualizer
moment,13.007,2.22,0.0,0.01,-1.0,,92.09,90.4,,,Visualizer
moment,13.226,2.2,0.0,0.01,-1.0,,92.25,90.31,,,Visualizer
moment,13.505,2.18,0.0,0.01,-1.0,,92.02,90.3,,,Visualizer
moment,13.729,2.15,0.0,0.0,-1.0,,92.09,90.25,,,Visualizer
moment,14.085,2.14,0.0,0.0,-1.0,,92.09,90.08,,,Visualizer
moment,14.214,2.12,0.0,0.0,-1.0,,92.09,90.09,,,Visualizer
moment,14.487,2.1,0.0,0.0,-1.0,,92.19,90.07,,,Visualizer
moment,14.76,2.08,0.0,0.0,-1.0,,92.15,89.96,,,Visualizer
moment,14.983,2.06,0.0,0.0,-1.0,,92.09,90.0,,,Visualizer
moment,15.253,2.05,0.0,0.0,-1.0,,92.19,89.92,,,Visualizer
moment,15.48,2.03,0.0,0.0,-1.0,,92.05,89.88,,,Visualizer
moment,15.748,2.02,0.0,0.0,-1.0,,92.05,89.79,,,Visualizer
moment,15.972,2.06,0.0,0.18,-1.0,,92.02,89.77,,,Visualizer
moment,16.245,2.33,0.0,0.42,-1.0,,91.75,89.66,,,Visualizer
moment,16.511,2.76,0.0,0.67,-1.0,,91.01,89.57,,,Visualizer
moment,16.74,3.23,0.0,0.92,-1.0,,90.51,89.57,,,Visualizer
moment,16.961,3.75,0.0,1.01,-1.0,,89.98,89.51,,,Visualizer
moment,17.233,4.2,0.0,1.05,-1.0,,89.62,89.48,,,Visualizer
moment,17.505,4.6,0.0,1.08,-1.0,,89.18,89.47,,,Visualizer
moment,17.73,5.03,0.0,1.01,-1.0,,89.09,89.43,,,Visualizer
moment,18.0,5.22,0.0,0.9,-1.0,,89.12,89.38,,,Visualizer
moment,18.224,5.25,0.0,0.91,-1.0,,88.99,89.29,,,Visualizer
moment,18.494,5.7,0.0,0.77,-1.0,,88.86,89.3,,,Visualizer
moment,18.714,5.56,0.0,0.73,-1.0,,88.86,89.3,,,Visualizer
moment,18.984,5.62,0.0,0.67,-1.0,,88.79,89.1,,,Visualizer
moment,19.21,5.87,0.0,0.6,-1.0,,88.86,89.07,,,Visualizer
moment,19.48,5.75,0.0,0.63,-1.0,,88.86,89.13,,,Visualizer
moment,19.75,5.97,0.0,0.52,-1.0,,88.95,89.04,,,Visualizer
moment,19.975,5.81,0.0,0.58,-1.0,,88.95,88.96,,,Visualizer
moment,20.246,6.0,0.0,0.48,-1.0,,89.05,88.97,,,Visualizer
moment,20.47,5.84,0.0,0.54,-1.0,,88.95,88.92,,,Visualizer
moment,20.739,6.0,0.0,0.53,-1.0,,89.12,88.83,,,Visualizer
moment,20.967,6.06,0.0,0.52,-1.0,,89.15,88.86,,,Visualizer
moment,21.281,6.02,0.0,0.51,-1.0,,89.29,88.83,,,Visualizer
moment,21.505,5.94,0.0,0.49,-1.0,,89.38,88.77,,,Visualizer
moment,21.729,5.98,0.0,0.54,-1.0,,89.45,88.69,,,Visualizer
moment,22.001,6.05,0.0,0.47,-1.0,,89.48,88.71,,,Visualizer
moment,22.225,5.89,0.0,0.55,-1.0,,89.48,88.65,,,Visualizer
moment,22.499,6.08,0.0,0.53,-1.0,,89.48,88.61,,,Visualizer
moment,22.719,6.0,0.0,0.55,-1.0,,89.62,88.55,,,Visualizer
moment,23.041,5.91,0.0,0.57,-1.0,,89.68,88.51,,,Visualizer
moment,23.216,6.06,0.0,0.57,-1.0,,89.68,88.49,,,Visualizer
moment,23.49,6.0,0.0,0.54,-1.0,,89.78,88.46,,,Visualizer
moment,23.709,5.92,0.0,0.59,-1.0,,89.85,88.48,,,Visualizer
moment,23.981,6.08,0.0,0.58,-1.0,,90.05,88.44,,,Visualizer
moment,24.296,5.87,0.0,0.59,-1.0,,89.98,88.4,,,Visualizer
moment,24.476,5.77,0.0,0.61,-1.0,,90.01,88.39,,,Visualizer
moment,24.926,5.93,0.0,0.65,-1.0,,90.08,88.36,,,Visualizer
moment,25.015,5.9,0.0,0.65,-1.0,,90.18,88.38,,,Visualizer
moment,25.24,5.82,0.0,0.67,-1.0,,90.21,88.34,,,Visualizer
moment,25.464,5.95,0.0,0.68,-1.0,,90.25,88.25,,,Visualizer
moment,25.76,5.87,0.0,0.7,-1.0,,90.25,88.24,,,Visualizer
moment,25.962,5.92,0.0,0.74,-1.0,,90.28,88.27,,,Visualizer
moment,26.233,6.0,0.0,0.78,-1.0,,90.38,88.29,,,Visualizer
moment,26.505,5.95,0.0,0.8,-1.0,,90.18,88.34,,,Visualizer
moment,26.729,5.9,0.0,0.8,-1.0,,90.38,88.16,,,Visualizer
moment,26.999,5.99,0.0,0.85,-1.0,,90.35,88.16,,,Visualizer
moment,27.225,5.98,0.0,0.87,-1.0,,90.41,88.22,,,Visualizer
moment,27.492,5.95,0.0,0.92,-1.0,,90.28,88.22,,,Visualizer
moment,27.724,6.02,0.0,0.91,-1.0,,90.51,88.23,,,Visualizer
moment,27.988,5.98,0.0,0.91,-1.0,,90.58,88.26,,,Visualizer
moment,28.21,5.97,0.0,0.98,-1.0,,90.48,88.23,,,Visualizer
moment,28.488,5.98,0.0,0.95,-1.0,,90.58,88.27,,,Visualizer
moment,28.704,5.94,0.0,1.01,-1.0,,90.71,88.24,,,Visualizer
moment,28.976,5.98,0.0,1.06,-1.0,,90.78,88.25,,,Visualizer
moment,29.246,5.98,0.0,1.09,-1.0,,90.85,88.3,,,Visualizer
moment,29.469,5.97,0.0,1.09,-1.0,,90.91,88.29,,,Visualizer
moment,29.755,5.97,0.0,1.15,-1.0,,91.08,88.27,,,Visualizer
moment,29.965,6.03,0.0,1.17,-1.0,,91.21,88.33,,,Visualizer
moment,30.235,5.95,0.0,1.19,-1.0,,91.18,88.41,,,Visualizer
moment,30.46,5.98,0.0,1.2,-1.0,,91.28,88.39,,,Visualizer
moment,30.733,6.02,0.0,1.2,-1.0,,91.48,88.48,,,Visualizer
moment,30.955,5.97,0.0,1.23,-1.0,,91.45,88.49,,,Visualizer
moment,31.224,5.96,0.0,1.25,-1.0,,91.52,88.52,,,Visualizer
moment,31.495,5.98,0.0,1.28,-1.0,,91.55,88.58,,,Visualizer
moment,31.721,6.01,0.0,1.27,-1.0,,91.68,88.62,,,Visualizer
moment,31.99,5.97,0.0,1.34,-1.0,,91.68,88.72,,,Visualizer
moment,32.214,6.03,0.0,1.35,-1.0,,91.85,88.8,,,Visualizer
moment,32.487,5.95,0.0,1.38,-1.0,,91.92,88.77,,,Visualizer
moment,32.71,5.97,0.0,1.38,-1.0,,92.05,88.88,,,Visualizer
moment,32.98,6.02,0.0,1.39,-1.0,,92.15,88.93,,,Visualizer
moment,33.249,5.97,0.0,1.41,-1.0,,92.15,88.93,,,Visualizer
moment,33.477,6.02,0.0,1.43,-1.0,,92.15,89.07,,,Visualizer
moment,33.746,6.0,0.0,1.46,-1.0,,92.19,89.15,,,Visualizer
moment,33.969,5.99,0.0,1.5,-1.0,,92.29,89.15,,,Visualizer
moment,34.241,5.97,0.0,1.51,-1.0,,92.29,89.16,,,Visualizer
moment,34.556,6.02,0.0,1.46,-1.0,,92.49,89.31,,,Visualizer
moment,34.734,5.97,0.0,1.5,-1.0,,92.52,89.35,,,Visualizer
moment,34.961,6.01,0.0,1.53,-1.0,,92.59,89.41,,,Visualizer
moment,35.231,6.01,0.0,1.53,-1.0,,92.39,89.56,,,Visualizer
moment,35.459,6.02,0.0,1.54,-1.0,,92.46,89.55,,,Visualizer
moment,35.727,5.99,0.0,1.56,-1.0,,92.52,89.55,,,Visualizer
moment,35.95,6.03,0.0,1.6,-1.0,,92.49,89.6,,,Visualizer
moment,36.224,6.0,0.0,1.61,-1.0,,92.7,89.68,,,Visualizer
moment,36.494,6.01,0.0,1.6,-1.0,,92.49,89.68,,,Visualizer
moment,36.716,5.97,0.0,1.62,-1.0,,92.52,89.64,,,Visualizer
moment,36.988,6.03,0.0,1.65,-1.0,,92.59,89.7,,,Visualizer
moment,37.216,6.01,0.0,1.64,-1.0,,92.62,89.71,,,Visualizer
moment,37.482,5.97,0.0,1.63,-1.0,,92.49,89.74,,,Visualizer
moment,37.706,6.0,0.0,1.65,-1.0,,92.66,89.78,,,Visualizer
moment,37.98,6.01,0.0,1.63,-1.0,,92.62,89.86,,,Visualizer
moment,38.206,5.98,0.0,1.67,-1.0,,92.59,89.91,,,Visualizer
moment,38.472,6.04,0.0,1.65,-1.0,,92.66,89.94,,,Visualizer
moment,38.744,5.98,0.0,1.72,-1.0,,92.76,89.96,,,Visualizer
moment,38.967,6.04,0.0,1.72,-1.0,,92.8,90.0,,,Visualizer
moment,39.236,6.02,0.0,1.72,-1.0,,92.83,90.09,,,Visualizer
moment,39.467,6.03,0.0,1.71,-1.0,,92.59,90.14,,,Visualizer
moment,39.73,5.98,0.0,1.73,-1.0,,92.8,90.11,,,Visualizer
moment,39.955,6.03,0.0,1.75,-1.0,,92.73,90.15,,,Visualizer
moment,40.226,5.98,0.0,1.8,-1.0,,92.62,90.2,,,Visualizer
moment,40.495,6.05,0.0,1.78,-1.0,,92.73,90.26,,,Visualizer
moment,40.724,5.99,0.0,1.78,-1.0,,92.76,90.27,,,Visualizer
moment,40.99,6.03,0.0,1.74,-1.0,,92.76,90.32,,,Visualizer
moment,41.214,5.98,0.0,1.79,-1.0,,92.76,90.45,,,Visualizer
moment,41.486,6.03,0.0,1.79,-1.0,,92.56,90.47,,,Visualizer
moment,41.71,6.04,0.0,1.82,-1.0,,92.73,90.47,,,Visualizer
moment,41.984,6.06,0.0,1.78,-1.0,,92.73,90.55,,,Visualizer
moment,42.253,5.97,0.0,1.8,-1.0,,92.62,90.49,,,Visualizer
moment,42.479,6.0,0.0,1.8,-1.0,,92.56,90.47,,,Visualizer
moment,42.701,6.02,0.0,1.78,-1.0,,92.76,90.45,,,Visualizer
moment,42.975,6.0,0.0,1.83,-1.0,,92.73,90.49,,,Visualizer
moment,43.244,6.04,0.0,1.84,-1.0,,92.62,90.5,,,Visualizer
moment,43.514,6.03,0.0,1.85,-1.0,,92.62,90.55,,,Visualizer
moment,43.76,5.99,0.0,1.86,-1.0,,92.59,90.52,,,Visualizer
moment,43.964,6.02,0.0,1.86,-1.0,,92.59,90.58,,,Visualizer
moment,44.233,6.0,0.0,1.87,-1.0,,92.62,90.55,,,Visualizer
moment,44.456,6.05,0.0,1.86,-1.0,,92.52,90.56,,,Visualizer
moment,44.784,5.99,0.0,1.88,-1.0,,92.66,90.62,,,Visualizer
