information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.193,2.58,0.0,10.58,0.0,,92.46,86.11,,,Visualizer
moment,4.416,2.78,0.0,10.24,0.0,,92.82,86.54,,,Visualizer
moment,4.601,2.94,0.0,9.73,0.0,,92.69,87.02,,,Visualizer
moment,4.815,3.13,0.0,9.13,0.0,,92.42,87.43,,,Visualizer
moment,4.994,3.33,0.0,8.34,0.0,,92.02,87.78,,,Visualizer
moment,5.22,3.46,0.0,7.5,0.0,,91.68,88.08,,,Visualizer
moment,5.445,3.48,0.0,6.71,0.0,,91.12,88.39,,,Visualizer
moment,5.636,3.54,0.0,5.92,0.0,,90.69,88.54,,,Visualizer
moment,5.85,3.54,0.0,5.15,0.0,,90.25,88.68,,,Visualizer
moment,6.077,3.48,0.0,4.43,0.0,,89.86,88.8,,,Visualizer
moment,6.254,3.5,0.0,3.74,0.0,,89.66,88.87,,,Visualizer
moment,6.48,3.42,0.0,3.23,0.0,,89.53,88.95,,,Visualizer
moment,6.705,3.36,0.0,2.79,0.0,,89.16,88.99,,,Visualizer
moment,6.901,3.37,0.1,2.27,0.1,,89.07,89.0,,,Visualizer
moment,7.12,3.26,0.0,1.89,0.0,,88.87,88.97,,,Visualizer
moment,7.289,3.23,0.2,1.73,0.2,,88.77,88.87,,,Visualizer
moment,7.424,3.27,0.5,1.38,0.49,,88.64,88.9,,,Visualizer
moment,7.604,3.2,0.5,1.23,0.49,,88.48,88.88,,,Visualizer
moment,7.829,3.13,0.4,1.1,0.39,,88.41,88.78,,,Visualizer
moment,8.01,3.18,0.4,1.15,0.29,,88.38,88.8,,,Visualizer
moment,8.233,3.4,0.4,1.6,0.29,,88.11,88.82,,,Visualizer
moment,8.46,3.98,0.6,2.05,0.2,,87.85,88.74,,,Visualizer
moment,8.64,4.62,0.6,2.55,0.1,,87.17,88.65,,,Visualizer
moment,8.87,5.31,0.8,2.92,0.39,,86.97,88.57,,,Visualizer
moment,9.093,6.06,0.9,3.1,0.49,,86.61,88.52,,,Visualizer
moment,9.269,6.72,0.8,3.1,0.1,,86.52,88.51,,,Visualizer
moment,9.495,7.31,0.8,2.97,0.2,,86.45,88.46,,,Visualizer
moment,9.674,7.81,0.8,2.76,0.2,,86.64,88.35,,,Visualizer
moment,9.898,8.15,1.1,2.53,0.49,,86.87,88.37,,,Visualizer
moment,10.124,8.21,1.4,2.4,0.49,,87.17,88.3,,,Visualizer
moment,10.312,8.35,1.6,2.24,0.78,,87.33,88.25,,,Visualizer
moment,10.555,8.52,2.0,2.15,1.17,,87.72,88.16,,,Visualizer
moment,10.755,8.68,2.3,2.05,1.27,,87.89,88.06,,,Visualizer
moment,10.935,8.86,2.5,1.94,1.07,,88.08,88.12,,,Visualizer
moment,11.16,8.8,2.9,1.87,1.46,,88.18,88.01,,,Visualizer
moment,11.358,8.84,3.1,1.83,1.46,,88.48,87.91,,,Visualizer
moment,11.578,8.97,3.4,1.76,1.37,,88.67,87.86,,,Visualizer
moment,11.79,9.0,3.7,1.71,1.37,,88.74,87.82,,,Visualizer
moment,11.97,9.01,4.1,1.68,1.46,,88.77,87.82,,,Visualizer
moment,12.194,9.04,4.3,1.58,1.37,,88.87,87.8,,,Visualizer
moment,12.42,8.99,4.8,1.55,1.56,,88.9,87.73,,,Visualizer
moment,12.614,8.99,5.1,1.54,1.46,,88.9,87.78,,,Visualizer
moment,12.824,9.02,5.5,1.53,1.76,,89.0,87.74,,,Visualizer
moment,13.011,8.95,5.6,1.54,1.76,,88.84,87.75,,,Visualizer
moment,13.239,9.03,5.9,1.56,1.56,,88.8,87.75,,,Visualizer
moment,13.454,9.01,6.3,1.55,1.46,,88.74,87.68,,,Visualizer
moment,13.634,8.98,6.8,1.53,1.66,,88.74,87.78,,,Visualizer
moment,13.86,8.95,6.9,1.56,1.37,,88.7,87.77,,,Visualizer
moment,14.084,9.01,7.3,1.55,1.56,,88.57,87.78,,,Visualizer
moment,14.265,9.05,7.7,1.56,1.56,,88.61,87.78,,,Visualizer
moment,14.489,8.99,7.9,1.58,1.56,,88.61,87.74,,,Visualizer
moment,14.669,8.96,8.5,1.61,1.66,,88.51,87.75,,,Visualizer
moment,14.904,8.93,8.6,1.66,1.66,,88.51,87.71,,,Visualizer
moment,15.13,8.9,8.9,1.69,1.56,,88.54,87.72,,,Visualizer
moment,15.299,9.03,9.4,1.7,1.66,,88.44,87.79,,,Visualizer
moment,15.524,8.97,9.5,1.73,1.56,,88.64,87.79,,,Visualizer
moment,15.75,8.97,10.1,1.74,1.56,,88.61,87.72,,,Visualizer
moment,15.938,9.05,10.4,1.73,1.66,,88.77,87.73,,,Visualizer
moment,16.155,9.0,10.5,1.7,1.56,,88.77,87.76,,,Visualizer
moment,16.379,8.96,11.1,1.68,1.66,,88.9,87.7,,,Visualizer
moment,16.559,8.96,11.5,1.74,1.76,,88.93,87.77,,,Visualizer
moment,16.789,9.03,11.7,1.75,1.76,,89.1,87.78,,,Visualizer
moment,16.964,9.01,12.2,1.77,1.76,,89.23,87.73,,,Visualizer
moment,17.101,9.0,12.4,1.8,1.85,,89.33,87.71,,,Visualizer
moment,17.281,9.02,12.8,1.79,1.85,,89.27,87.68,,,Visualizer
moment,17.505,8.99,13.0,1.78,1.85,,89.36,87.69,,,Visualizer
moment,17.684,8.97,13.6,1.82,1.85,,89.5,87.69,,,Visualizer
moment,17.91,9.02,14.0,1.81,1.95,,89.59,87.72,,,Visualizer
moment,18.134,8.96,14.1,1.78,1.85,,89.73,87.72,,,Visualizer
moment,18.316,8.91,14.8,1.81,1.95,,89.82,87.74,,,Visualizer
moment,18.54,8.9,15.2,1.81,1.95,,89.86,87.71,,,Visualizer
moment,18.719,8.91,15.6,1.85,1.95,,89.82,87.72,,,Visualizer
moment,18.944,8.88,16.0,1.85,1.95,,89.93,87.71,,,Visualizer
moment,19.169,8.89,16.3,1.88,2.15,,89.89,87.75,,,Visualizer
moment,19.349,8.89,17.0,1.85,2.15,,89.82,87.77,,,Visualizer
moment,19.574,8.85,17.4,1.88,2.15,,89.99,87.76,,,Visualizer
moment,19.799,8.86,17.7,1.89,2.24,,89.89,87.84,,,Visualizer
moment,19.98,8.82,18.3,1.91,2.24,,89.79,87.82,,,Visualizer
moment,20.205,8.79,18.8,1.91,2.24,,89.76,87.78,,,Visualizer
moment,20.43,8.81,19.5,1.88,2.24,,89.69,87.82,,,Visualizer
moment,20.609,8.72,19.7,1.91,2.24,,89.79,87.86,,,Visualizer
moment,20.84,8.81,19.9,1.87,2.15,,89.73,87.91,,,Visualizer
moment,21.014,8.73,20.6,1.89,2.24,,89.69,87.89,,,Visualizer
moment,21.242,8.68,21.1,1.9,2.24,,89.79,87.85,,,Visualizer
moment,21.465,8.7,21.8,1.89,2.24,,89.76,87.92,,,Visualizer
moment,21.644,8.66,22.0,1.93,2.24,,89.79,87.9,,,Visualizer
moment,21.87,8.7,22.5,1.92,2.34,,89.62,87.89,,,Visualizer
moment,22.095,8.64,23.2,1.93,2.24,,89.62,87.88,,,Visualizer
moment,22.274,8.59,23.4,1.94,2.24,,89.53,87.91,,,Visualizer
moment,22.501,8.6,23.9,1.92,2.34,,89.62,87.89,,,Visualizer
moment,22.68,8.59,24.3,1.92,2.24,,89.46,87.91,,,Visualizer
moment,22.905,8.53,24.8,1.95,2.24,,89.46,87.87,,,Visualizer
moment,23.131,8.54,25.4,1.94,2.15,,89.53,87.85,,,Visualizer
moment,23.355,8.52,25.6,1.94,2.15,,89.46,87.84,,,Visualizer
moment,23.535,8.49,26.2,1.9,2.05,,89.27,87.91,,,Visualizer
moment,23.76,8.44,26.7,1.89,2.15,,89.3,87.96,,,Visualizer
moment,23.949,8.47,26.9,1.91,2.05,,89.33,87.91,,,Visualizer
moment,24.164,8.49,27.6,1.88,2.15,,89.16,87.93,,,Visualizer
moment,24.344,8.38,28.0,1.91,2.05,,89.16,87.91,,,Visualizer
moment,24.569,8.41,28.1,1.92,2.05,,89.23,87.86,,,Visualizer
moment,24.806,8.41,28.8,1.91,2.05,,89.13,87.85,,,Visualizer
moment,25.03,8.4,29.0,1.91,2.05,,89.16,87.88,,,Visualizer
moment,25.2,8.34,29.6,1.9,1.95,,89.1,87.83,,,Visualizer
moment,25.424,8.29,30.0,1.88,1.95,,89.04,87.86,,,Visualizer
moment,25.605,8.29,30.2,1.89,2.05,,89.13,87.82,,,Visualizer
moment,25.834,8.26,30.8,1.91,1.95,,89.13,87.81,,,Visualizer
moment,26.054,8.3,31.2,1.89,1.95,,89.07,87.87,,,Visualizer
moment,26.234,8.2,31.8,1.93,1.95,,89.0,87.79,,,Visualizer
moment,26.459,8.03,32.1,1.99,2.05,,88.97,87.77,,,Visualizer
moment,26.685,8.0,32.2,2.05,1.95,,89.0,87.82,,,Visualizer
moment,26.865,8.03,32.8,2.07,1.95,,89.0,87.79,,,Visualizer
moment,27.088,8.02,33.2,2.1,1.95,,88.93,87.75,,,Visualizer
moment,27.27,8.0,33.8,2.18,1.95,,88.84,87.79,,,Visualizer
moment,27.494,8.06,34.0,2.22,1.85,,88.84,87.83,,,Visualizer
moment,27.719,8.08,34.4,2.23,1.95,,88.74,87.74,,,Visualizer
