information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.468,3.0,0.0,0.55,0.0,,89.18,88.68,,,Visualizer
moment,7.738,3.07,0.0,0.52,0.0,,89.08,88.66,,,Visualizer
moment,8.009,3.1,0.0,0.43,0.0,,89.11,88.61,,,Visualizer
moment,8.324,3.04,0.0,0.33,0.0,,89.02,88.56,,,Visualizer
moment,8.504,2.98,0.0,0.34,0.0,,89.02,88.61,,,Visualizer
moment,8.728,3.03,0.0,0.31,0.0,,89.05,88.57,,,Visualizer
moment,8.998,3.0,0.0,0.25,0.0,,88.85,88.58,,,Visualizer
moment,9.224,2.98,0.0,0.31,0.0,,88.85,88.6,,,Visualizer
moment,9.495,3.05,0.0,0.25,0.0,,88.95,88.52,,,Visualizer
moment,9.719,2.96,0.0,0.29,0.0,,88.88,88.51,,,Visualizer
moment,9.989,3.04,0.0,0.26,0.0,,88.69,88.5,,,Visualizer
moment,10.259,3.02,0.0,0.21,0.0,,88.72,88.49,,,Visualizer
moment,10.484,2.95,0.0,0.26,0.0,,88.72,88.48,,,Visualizer
moment,10.755,3.04,0.1,0.23,0.1,,88.65,88.45,,,Visualizer
moment,10.979,2.99,0.1,0.24,0.1,,88.69,88.43,,,Visualizer
moment,11.248,3.02,0.1,0.26,0.1,,88.59,88.49,,,Visualizer
moment,11.473,3.03,0.0,0.2,0.0,,88.52,88.45,,,Visualizer
moment,11.743,2.97,0.0,0.27,-0.1,,88.55,88.44,,,Visualizer
moment,11.968,3.05,0.1,0.23,0.0,,88.39,88.38,,,Visualizer
moment,12.238,2.99,0.2,0.2,0.1,,88.39,88.31,,,Visualizer
moment,12.508,3.02,0.2,0.25,0.19,,88.23,88.34,,,Visualizer
moment,12.734,3.04,0.2,0.2,0.19,,88.26,88.39,,,Visualizer
moment,13.003,2.96,0.3,0.24,0.1,,88.16,88.4,,,Visualizer
moment,13.229,3.04,0.3,0.23,0.1,,88.13,88.41,,,Visualizer
moment,13.499,3.01,0.3,0.19,0.1,,88.2,88.34,,,Visualizer
moment,13.723,2.95,0.4,0.26,0.19,,88.07,88.29,,,Visualizer
moment,14.001,3.02,0.5,0.21,0.19,,88.07,88.26,,,Visualizer
moment,14.218,3.0,0.5,0.28,0.19,,87.97,88.25,,,Visualizer
moment,14.488,3.03,0.5,0.23,0.19,,88.03,88.23,,,Visualizer
moment,14.758,2.98,0.7,0.29,0.29,,87.97,88.27,,,Visualizer
moment,14.984,3.03,0.7,0.24,0.19,,87.84,88.33,,,Visualizer
moment,15.253,3.0,0.9,0.3,0.39,,87.84,88.24,,,Visualizer
moment,15.479,3.07,0.9,0.25,0.39,,87.8,88.12,,,Visualizer
moment,15.755,2.98,1.0,0.19,0.29,,87.8,88.2,,,Visualizer
moment,15.973,3.0,1.0,0.27,0.29,,87.71,88.19,,,Visualizer
moment,16.243,3.02,1.1,0.22,0.19,,87.8,88.21,,,Visualizer
moment,16.47,2.99,1.3,0.28,0.39,,87.61,88.22,,,Visualizer
moment,16.738,3.0,1.4,0.3,0.39,,87.67,88.16,,,Visualizer
moment,17.008,3.0,1.4,0.29,0.39,,87.51,88.09,,,Visualizer
moment,17.233,3.01,1.6,0.34,0.49,,87.38,88.09,,,Visualizer
moment,17.504,3.04,1.6,0.28,0.29,,87.54,88.17,,,Visualizer
moment,17.735,2.98,1.7,0.33,0.29,,87.45,88.11,,,Visualizer
moment,17.998,3.03,1.9,0.27,0.49,,87.41,88.06,,,Visualizer
moment,18.223,3.0,1.9,0.33,0.39,,87.35,88.11,,,Visualizer
moment,18.493,3.0,2.2,0.34,0.58,,87.45,88.09,,,Visualizer
moment,18.718,3.04,2.2,0.32,0.49,,87.32,88.09,,,Visualizer
moment,18.988,2.99,2.3,0.34,0.39,,87.32,88.16,,,Visualizer
moment,19.262,3.0,2.5,0.31,0.49,,87.22,88.11,,,Visualizer
moment,19.483,3.01,2.6,0.36,0.39,,87.18,88.16,,,Visualizer
moment,19.753,3.01,2.6,0.35,0.39,,87.18,88.08,,,Visualizer
moment,19.978,3.04,2.7,0.34,0.39,,87.22,88.05,,,Visualizer
moment,20.248,3.0,2.9,0.37,0.39,,87.15,88.07,,,Visualizer
moment,20.473,3.02,3.0,0.32,0.49,,87.12,88.09,,,Visualizer
moment,20.743,2.97,3.1,0.36,0.49,,87.09,88.12,,,Visualizer
moment,20.968,2.99,3.2,0.4,0.49,,87.09,88.15,,,Visualizer
moment,21.24,3.01,3.4,0.41,0.49,,87.02,88.09,,,Visualizer
moment,21.508,3.0,3.5,0.43,0.49,,86.99,88.08,,,Visualizer
moment,21.733,3.03,3.6,0.41,0.49,,86.96,88.04,,,Visualizer
moment,21.871,3.03,3.7,0.41,0.49,,86.89,88.06,,,Visualizer
moment,22.093,2.99,3.8,0.43,0.58,,86.89,88.03,,,Visualizer
moment,22.365,3.02,4.0,0.55,0.49,,86.86,88.1,,,Visualizer
moment,22.633,3.23,4.1,0.74,0.58,,86.83,88.06,,,Visualizer
moment,22.858,3.52,4.2,0.92,0.49,,86.83,88.06,,,Visualizer
moment,23.128,3.85,4.3,1.08,0.49,,86.7,88.09,,,Visualizer
moment,23.353,4.2,4.5,1.29,0.58,,86.6,88.08,,,Visualizer
moment,23.578,4.78,4.6,1.44,0.49,,86.76,88.11,,,Visualizer
moment,23.848,5.25,5.0,1.62,0.78,,87.09,88.09,,,Visualizer
moment,24.118,5.9,5.2,1.75,0.87,,87.74,88.09,,,Visualizer
moment,24.343,6.57,5.5,1.86,0.97,,88.43,88.11,,,Visualizer
moment,24.613,7.42,5.8,1.94,1.17,,89.41,88.07,,,Visualizer
moment,24.883,8.25,6.2,1.9,1.17,,90.33,88.12,,,Visualizer
moment,25.108,8.6,6.5,1.78,1.26,,91.13,88.13,,,Visualizer
moment,25.333,8.57,6.7,1.8,1.36,,91.93,88.14,,,Visualizer
moment,25.604,8.85,7.2,1.6,1.36,,92.56,88.2,,,Visualizer
moment,25.873,8.73,7.6,1.6,1.36,,93.17,88.32,,,Visualizer
moment,26.189,8.8,8.1,1.6,1.46,,93.61,88.33,,,Visualizer
moment,26.368,8.85,8.2,1.49,1.46,,93.88,88.39,,,Visualizer
moment,26.593,8.79,8.5,1.4,1.46,,94.01,88.44,,,Visualizer
moment,26.863,8.77,9.0,1.43,1.55,,94.28,88.54,,,Visualizer
moment,27.137,8.82,9.5,1.39,1.55,,94.18,88.7,,,Visualizer
moment,27.358,8.81,9.8,1.26,1.55,,94.18,88.7,,,Visualizer
moment,27.628,8.71,10.2,1.33,1.46,,94.08,88.73,,,Visualizer
moment,27.853,8.72,10.5,1.4,1.46,,93.81,88.82,,,Visualizer
moment,28.168,8.87,10.8,1.26,1.46,,93.37,88.93,,,Visualizer
moment,28.348,8.68,11.1,1.34,1.46,,92.8,88.99,,,Visualizer
moment,28.618,8.72,11.6,1.42,1.55,,92.46,89.01,,,Visualizer
moment,28.843,8.82,12.1,1.32,1.55,,91.79,89.08,,,Visualizer
moment,29.113,8.71,12.4,1.29,1.55,,91.53,89.1,,,Visualizer
moment,29.383,8.72,12.8,1.36,1.46,,91.16,89.16,,,Visualizer
moment,29.608,8.7,13.1,1.44,1.46,,90.76,89.16,,,Visualizer
moment,29.926,8.9,13.6,1.32,1.46,,90.46,89.24,,,Visualizer
moment,30.103,8.73,13.9,1.4,1.46,,90.23,89.31,,,Visualizer
moment,30.373,8.8,14.2,1.35,1.46,,90.04,89.28,,,Visualizer
moment,30.598,8.76,14.5,1.27,1.46,,89.77,89.17,,,Visualizer
moment,30.872,8.75,15.0,1.3,1.55,,89.8,89.2,,,Visualizer
moment,31.093,8.75,15.3,1.38,1.55,,89.64,89.2,,,Visualizer
moment,31.408,8.81,15.7,1.32,1.46,,89.67,89.2,,,Visualizer
moment,31.632,8.71,16.2,1.3,1.46,,89.71,89.2,,,Visualizer
moment,31.857,8.7,16.4,1.39,1.46,,89.67,89.2,,,Visualizer
moment,32.128,8.83,16.8,1.4,1.46,,89.64,89.16,,,Visualizer
moment,32.352,8.76,17.3,1.31,1.55,,89.54,89.09,,,Visualizer
moment,32.623,8.75,17.5,1.26,1.36,,89.57,89.06,,,Visualizer
moment,32.848,8.71,17.9,1.33,1.46,,89.61,89.02,,,Visualizer
moment,33.118,8.8,18.3,1.36,1.46,,89.54,89.07,,,Visualizer
moment,33.434,8.73,18.8,1.32,1.46,,89.51,89.04,,,Visualizer
moment,33.612,8.75,19.1,1.3,1.55,,89.48,88.89,,,Visualizer
moment,33.883,8.77,19.4,1.38,1.46,,89.41,88.94,,,Visualizer
moment,34.108,8.75,19.7,1.4,1.36,,89.28,88.94,,,Visualizer
moment,34.381,8.74,20.2,1.34,1.55,,89.25,88.92,,,Visualizer
moment,34.603,8.81,20.4,1.37,1.46,,88.98,88.88,,,Visualizer
moment,34.881,8.78,21.0,1.43,1.55,,88.95,88.87,,,Visualizer
moment,35.098,8.8,21.2,1.31,1.46,,88.79,88.83,,,Visualizer
moment,35.368,8.69,21.7,1.3,1.46,,88.75,88.87,,,Visualizer
moment,35.728,8.68,22.1,1.4,1.46,,88.55,88.83,,,Visualizer
moment,35.913,8.81,22.5,1.38,1.46,,88.33,88.81,,,Visualizer
moment,36.133,8.76,22.7,1.29,1.46,,88.16,88.82,,,Visualizer
moment,36.358,8.66,23.1,1.43,1.55,,88.1,88.69,,,Visualizer
moment,36.635,8.78,23.5,1.42,1.46,,88.03,88.71,,,Visualizer
moment,36.853,8.77,23.9,1.33,1.65,,87.87,88.7,,,Visualizer
moment,37.122,8.73,24.2,1.34,1.46,,87.84,88.73,,,Visualizer
moment,37.392,8.74,24.7,1.38,1.46,,87.8,88.61,,,Visualizer
moment,37.672,8.7,25.0,1.37,1.46,,87.8,88.56,,,Visualizer
moment,37.933,8.65,25.5,1.35,1.46,,87.97,88.59,,,Visualizer
moment,38.112,8.69,25.7,1.39,1.46,,87.97,88.48,,,Visualizer
moment,38.393,8.86,26.1,1.29,1.55,,88.07,88.5,,,Visualizer
moment,38.615,8.78,26.3,1.37,1.46,,88.07,88.46,,,Visualizer
moment,38.923,8.85,26.8,1.38,1.46,,88.13,88.39,,,Visualizer
moment,39.193,8.71,27.2,1.29,1.46,,88.16,88.36,,,Visualizer
moment,39.372,8.64,27.5,1.3,1.36,,88.23,88.34,,,Visualizer
moment,39.643,8.72,27.8,1.31,1.46,,88.2,88.3,,,Visualizer
moment,39.867,8.73,28.1,1.39,1.36,,88.33,88.35,,,Visualizer
moment,40.227,8.71,28.6,1.41,1.46,,88.29,88.3,,,Visualizer
moment,40.371,8.73,28.9,1.33,1.46,,88.33,88.21,,,Visualizer
moment,40.633,8.68,29.3,1.28,1.46,,88.23,88.22,,,Visualizer
