information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.688,2.98,0.53,0.48,0.24,,188.67,189.39,,,Visualizer
moment,11.893,2.99,0.64,0.5,0.33,,188.73,189.27,,,Visualizer
moment,12.087,3.02,0.63,0.52,0.19,,188.49,189.26,,,Visualizer
moment,12.286,3.03,0.83,0.53,0.33,,188.2,189.16,,,Visualizer
moment,12.543,3.04,1.0,0.49,0.46,,188.2,189.16,,,Visualizer
moment,12.74,2.99,0.95,0.51,0.31,,188.26,189.21,,,Visualizer
moment,12.954,2.98,0.97,0.54,0.33,,187.97,189.17,,,Visualizer
moment,13.137,3.03,0.97,0.76,0.33,,187.97,189.22,,,Visualizer
moment,13.341,3.34,1.29,1.14,0.5,,187.44,189.23,,,Visualizer
moment,13.538,3.98,1.32,1.51,0.41,,186.91,189.22,,,Visualizer
moment,13.791,4.69,1.33,1.82,0.37,,186.33,189.27,,,Visualizer
moment,14.009,5.36,1.44,2.04,0.45,,185.75,189.3,,,Visualizer
moment,14.188,6.02,1.56,2.17,0.57,,184.81,189.26,,,Visualizer
moment,14.404,6.61,1.79,2.23,0.48,,184.75,189.24,,,Visualizer
moment,14.591,7.11,1.76,2.22,0.42,,184.29,189.29,,,Visualizer
moment,14.786,7.52,2.14,2.17,0.77,,183.83,189.37,,,Visualizer
moment,15.05,7.87,2.41,2.11,0.93,,183.99,189.35,,,Visualizer
moment,15.237,8.29,2.53,1.94,0.93,,183.76,189.43,,,Visualizer
moment,15.445,8.48,2.76,1.8,0.96,,183.99,189.33,,,Visualizer
moment,15.637,8.58,2.96,1.68,1.15,,184.29,189.24,,,Visualizer
moment,15.843,8.71,3.46,1.55,1.23,,184.93,189.21,,,Visualizer
moment,16.041,8.8,3.49,1.46,1.18,,185.04,189.23,,,Visualizer
moment,16.29,8.84,3.79,1.39,1.21,,185.63,189.22,,,Visualizer
moment,16.489,8.85,4.03,1.31,1.22,,186.1,189.18,,,Visualizer
moment,16.688,8.88,4.3,1.24,1.29,,187.03,189.15,,,Visualizer
moment,16.891,8.97,4.71,1.19,1.2,,187.26,189.02,,,Visualizer
moment,17.089,8.9,4.94,1.18,1.39,,188.09,189.15,,,Visualizer
moment,17.286,8.91,5.24,1.16,1.39,,188.79,189.12,,,Visualizer
moment,17.543,8.94,5.56,1.13,1.33,,189.56,189.0,,,Visualizer
moment,17.739,8.92,5.93,1.1,1.45,,190.32,188.92,,,Visualizer
moment,17.938,8.87,6.19,1.09,1.63,,190.73,188.88,,,Visualizer
moment,18.141,8.9,6.61,1.13,1.49,,191.79,188.83,,,Visualizer
moment,18.339,8.91,6.87,1.19,1.45,,192.27,188.86,,,Visualizer
moment,18.537,8.91,7.21,1.24,1.69,,192.8,188.81,,,Visualizer
moment,18.795,8.92,7.62,1.26,1.62,,193.63,188.88,,,Visualizer
moment,19.037,8.88,7.77,1.3,1.52,,194.05,188.89,,,Visualizer
moment,19.192,8.87,8.34,1.32,1.66,,194.35,188.79,,,Visualizer
moment,19.388,8.86,8.55,1.4,1.77,,194.65,188.75,,,Visualizer
moment,19.588,8.91,9.09,1.44,1.62,,195.01,188.96,,,Visualizer
moment,19.786,8.94,9.29,1.46,1.73,,195.12,188.91,,,Visualizer
moment,20.041,8.9,9.86,1.49,1.86,,195.07,189.01,,,Visualizer
moment,20.237,8.93,10.13,1.52,1.9,,195.12,189.01,,,Visualizer
moment,20.437,8.99,10.29,1.54,1.87,,195.31,189.01,,,Visualizer
moment,20.637,8.99,10.87,1.52,1.9,,195.24,189.11,,,Visualizer
moment,20.838,8.98,11.47,1.5,1.89,,195.36,189.13,,,Visualizer
moment,21.045,9.05,11.66,1.51,1.87,,195.43,189.11,,,Visualizer
moment,21.287,9.02,12.34,1.5,1.97,,195.67,189.33,,,Visualizer
moment,21.491,9.01,12.52,1.5,1.98,,195.91,189.32,,,Visualizer
moment,21.693,8.97,12.94,1.5,1.99,,196.45,189.33,,,Visualizer
moment,21.892,8.96,13.38,1.52,2.03,,196.5,189.39,,,Visualizer
moment,22.087,8.96,13.79,1.53,2.05,,196.93,189.56,,,Visualizer
moment,22.288,8.95,14.25,1.55,1.96,,197.35,189.53,,,Visualizer
moment,22.539,8.99,14.63,1.54,2.03,,197.65,189.57,,,Visualizer
moment,22.738,8.98,15.19,1.53,2.16,,197.83,189.76,,,Visualizer
moment,22.937,8.93,15.61,1.56,2.14,,198.01,189.87,,,Visualizer
moment,23.137,8.99,15.86,1.58,2.2,,198.19,189.87,,,Visualizer
moment,23.346,9.02,16.51,1.59,2.17,,198.25,189.83,,,Visualizer
moment,23.536,8.94,16.93,1.63,2.21,,198.25,189.83,,,Visualizer
moment,23.843,8.95,17.61,1.63,2.11,,197.89,190.08,,,Visualizer
moment,23.988,8.97,17.87,1.66,2.17,,197.83,190.18,,,Visualizer
moment,24.188,8.98,18.36,1.65,2.25,,197.65,190.23,,,Visualizer
moment,24.403,8.91,19.01,1.67,2.2,,197.35,190.36,,,Visualizer
moment,24.587,8.93,19.24,1.66,2.22,,197.28,190.38,,,Visualizer
moment,24.788,8.97,19.74,1.65,2.28,,197.04,190.42,,,Visualizer
moment,25.038,8.91,20.44,1.66,2.23,,196.93,190.54,,,Visualizer
moment,25.239,8.83,20.69,1.68,2.24,,196.74,190.54,,,Visualizer
moment,25.443,8.87,21.19,1.68,2.35,,196.62,190.57,,,Visualizer
moment,25.636,8.83,21.65,1.68,2.32,,196.5,190.76,,,Visualizer
moment,25.837,8.78,22.07,1.69,2.24,,196.26,190.8,,,Visualizer
moment,26.036,8.79,22.57,1.69,2.28,,196.03,190.83,,,Visualizer
moment,26.303,8.79,23.3,1.69,2.25,,196.26,190.85,,,Visualizer
moment,26.487,8.77,23.55,1.68,2.27,,195.96,191.01,,,Visualizer
moment,26.688,8.71,24.0,1.69,2.26,,196.09,190.94,,,Visualizer
moment,26.889,8.73,24.52,1.7,2.36,,196.03,190.97,,,Visualizer
moment,27.088,8.73,24.95,1.72,2.29,,196.03,191.02,,,Visualizer
moment,27.288,8.68,25.52,1.7,2.42,,195.72,190.96,,,Visualizer
moment,27.537,8.62,25.78,1.68,2.38,,195.72,191.07,,,Visualizer
moment,27.745,8.54,26.39,1.7,2.3,,195.67,191.19,,,Visualizer
moment,27.937,8.61,26.88,1.71,2.27,,195.55,191.14,,,Visualizer
moment,28.138,8.62,27.37,1.73,2.33,,195.6,191.05,,,Visualizer
moment,28.337,8.55,27.93,1.73,2.32,,195.43,191.11,,,Visualizer
moment,28.537,8.53,28.39,1.76,2.27,,195.12,191.14,,,Visualizer
moment,28.788,8.58,28.85,1.76,2.36,,194.83,191.23,,,Visualizer
moment,28.991,8.5,29.36,1.75,2.38,,194.77,191.27,,,Visualizer
moment,29.188,8.46,29.8,1.74,2.34,,194.71,191.13,,,Visualizer
moment,29.395,8.43,30.33,1.74,2.31,,194.47,191.17,,,Visualizer
moment,29.588,8.46,30.77,1.73,2.29,,194.17,191.22,,,Visualizer
moment,29.786,8.44,31.26,1.75,2.32,,194.35,191.13,,,Visualizer
moment,30.039,8.39,31.72,1.74,2.27,,193.99,191.17,,,Visualizer
moment,30.237,8.36,32.27,1.75,2.37,,194.23,191.31,,,Visualizer
moment,30.505,8.35,32.94,1.75,2.33,,194.05,191.19,,,Visualizer
moment,30.639,8.32,33.2,1.78,2.34,,193.75,191.11,,,Visualizer
moment,30.889,8.34,33.86,1.76,2.26,,193.75,191.3,,,Visualizer
moment,31.037,8.22,34.14,1.76,2.33,,193.63,191.27,,,Visualizer
