information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.033,2.99,0.0,0.56,0.0,,87.86,89.57,,,Visualizer
moment,10.303,3.03,0.0,0.64,0.0,,87.95,89.65,,,Visualizer
moment,10.528,3.17,0.0,0.53,0.0,,87.86,89.55,,,Visualizer
moment,10.801,3.03,0.0,0.42,0.0,,87.89,89.47,,,Visualizer
moment,11.022,2.9,0.0,0.42,0.0,,88.05,89.46,,,Visualizer
moment,11.293,3.0,0.0,0.36,0.0,,87.95,89.51,,,Visualizer
moment,11.518,3.0,0.0,0.4,0.0,,87.95,89.43,,,Visualizer
moment,11.789,3.08,0.0,0.41,0.0,,88.05,89.45,,,Visualizer
moment,12.013,3.06,0.0,0.33,0.0,,87.92,89.38,,,Visualizer
moment,12.285,2.99,0.0,0.37,0.0,,88.09,89.33,,,Visualizer
moment,12.553,3.07,0.0,0.3,0.0,,88.09,89.38,,,Visualizer
moment,12.78,2.96,0.0,0.27,0.0,,87.95,89.33,,,Visualizer
moment,13.048,2.99,0.0,0.3,0.0,,88.12,89.3,,,Visualizer
moment,13.281,3.02,-0.08,0.25,-0.08,,88.05,89.27,,,Visualizer
moment,13.543,3.0,0.0,0.3,0.0,,88.05,89.22,,,Visualizer
moment,13.769,3.05,0.0,0.24,0.0,,88.05,89.23,,,Visualizer
moment,14.041,2.97,0.0,0.3,0.0,,88.05,89.25,,,Visualizer
moment,14.263,3.07,0.0,0.25,0.08,,88.02,89.16,,,Visualizer
moment,14.534,2.99,0.0,0.23,0.06,,87.95,89.09,,,Visualizer
moment,14.807,3.0,0.0,0.27,0.0,,87.99,89.08,,,Visualizer
moment,15.03,3.05,0.0,0.22,0.0,,88.05,89.1,,,Visualizer
moment,15.3,2.97,0.0,0.27,0.0,,88.09,89.07,,,Visualizer
moment,15.524,3.09,0.0,0.24,0.0,,87.95,89.06,,,Visualizer
moment,15.796,3.04,0.0,0.19,0.0,,87.95,88.97,,,Visualizer
moment,16.019,2.96,0.0,0.2,0.0,,87.95,88.99,,,Visualizer
moment,16.287,3.04,0.0,0.23,0.0,,87.92,88.98,,,Visualizer
moment,16.514,3.07,0.0,0.18,0.0,,88.05,88.98,,,Visualizer
moment,16.789,2.97,0.0,0.18,0.0,,88.05,88.92,,,Visualizer
moment,17.053,3.04,0.0,0.37,0.0,,87.89,88.91,,,Visualizer
moment,17.281,3.46,0.0,0.7,0.0,,87.79,88.91,,,Visualizer
moment,17.552,4.12,0.0,1.04,0.0,,87.6,88.84,,,Visualizer
moment,17.772,4.88,-0.2,1.29,-0.2,,87.43,88.88,,,Visualizer
moment,18.042,5.72,-0.21,1.35,-0.21,,87.3,88.89,,,Visualizer
moment,18.269,6.29,-0.24,1.44,-0.24,,87.43,88.92,,,Visualizer
moment,18.538,6.93,-0.28,1.36,-0.28,,87.56,88.89,,,Visualizer
moment,18.763,7.36,-0.32,1.35,-0.12,,87.79,88.9,,,Visualizer
moment,19.032,7.79,-0.33,1.26,-0.12,,87.82,88.89,,,Visualizer
moment,19.257,8.08,-0.42,1.14,-0.18,,88.09,88.83,,,Visualizer
moment,19.529,8.25,-0.48,1.07,-0.2,,88.25,88.81,,,Visualizer
moment,19.798,8.53,-0.5,0.92,-0.18,,88.58,88.84,,,Visualizer
moment,20.023,8.56,0.0,0.87,0.34,,88.74,88.8,,,Visualizer
moment,20.298,8.72,0.0,0.83,0.43,,88.97,88.77,,,Visualizer
moment,20.518,8.86,0.0,0.74,0.49,,89.13,88.75,,,Visualizer
moment,20.788,8.83,0.0,0.68,0.5,,89.3,88.69,,,Visualizer
moment,21.013,8.88,0.0,0.67,0.0,,89.4,88.65,,,Visualizer
moment,21.283,8.91,0.1,0.6,0.1,,89.59,88.68,,,Visualizer
moment,21.512,8.83,0.31,0.61,0.31,,89.56,88.69,,,Visualizer
moment,21.779,8.97,0.35,0.54,0.36,,89.73,88.63,,,Visualizer
moment,22.052,8.87,0.35,0.53,0.36,,89.86,88.63,,,Visualizer
moment,22.273,8.92,0.41,0.55,0.28,,90.12,88.62,,,Visualizer
moment,22.544,9.02,0.71,0.53,0.41,,90.12,88.55,,,Visualizer
moment,22.768,9.01,0.83,0.49,0.49,,90.19,88.51,,,Visualizer
moment,23.039,8.93,0.82,0.51,0.47,,90.25,88.52,,,Visualizer
moment,23.311,8.94,0.85,0.52,0.43,,90.29,88.5,,,Visualizer
moment,23.533,9.05,0.87,0.49,0.16,,90.35,88.56,,,Visualizer
moment,23.758,8.97,1.22,0.5,0.4,,90.45,88.52,,,Visualizer
moment,24.028,9.01,1.36,0.49,0.55,,90.35,88.49,,,Visualizer
moment,24.297,8.94,1.38,0.5,0.54,,90.42,88.47,,,Visualizer
moment,24.524,8.96,1.42,0.53,0.56,,90.48,88.48,,,Visualizer
moment,24.794,9.13,1.58,0.49,0.37,,90.55,88.45,,,Visualizer
moment,25.063,8.92,1.93,0.54,0.59,,90.45,88.46,,,Visualizer
moment,25.288,9.05,1.93,0.53,0.56,,90.55,88.49,,,Visualizer
moment,25.515,9.0,1.97,0.5,0.55,,90.59,88.46,,,Visualizer
moment,25.782,8.94,2.0,0.55,0.43,,90.59,88.4,,,Visualizer
moment,26.008,9.02,2.37,0.58,0.45,,90.59,88.46,,,Visualizer
moment,26.277,9.09,2.4,0.55,0.48,,90.59,88.49,,,Visualizer
moment,26.508,8.97,2.47,0.53,0.51,,90.48,88.47,,,Visualizer
moment,26.774,8.99,2.75,0.57,0.76,,90.55,88.38,,,Visualizer
moment,27.042,9.01,2.99,0.61,0.63,,90.48,88.43,,,Visualizer
moment,27.269,9.02,3.0,0.61,0.61,,90.45,88.39,,,Visualizer
moment,27.538,8.94,3.03,0.64,0.59,,90.39,88.45,,,Visualizer
moment,27.761,9.0,3.41,0.67,0.67,,90.45,88.43,,,Visualizer
moment,28.033,9.08,3.58,0.64,0.6,,90.32,88.48,,,Visualizer
moment,28.257,8.94,3.63,0.66,0.64,,90.45,88.41,,,Visualizer
moment,28.529,8.97,3.93,0.68,0.88,,90.42,88.39,,,Visualizer
moment,28.756,9.03,4.13,0.71,0.73,,90.35,88.37,,,Visualizer
moment,29.024,9.0,4.19,0.74,0.75,,90.42,88.43,,,Visualizer
moment,29.293,9.0,4.42,0.75,0.8,,90.32,88.43,,,Visualizer
moment,29.521,8.97,4.67,0.78,0.75,,90.35,88.42,,,Visualizer
moment,29.788,9.01,4.91,0.77,0.76,,90.35,88.45,,,Visualizer
moment,30.012,8.98,5.09,0.77,0.89,,90.35,88.42,,,Visualizer
moment,30.284,9.0,5.33,0.81,0.92,,90.45,88.41,,,Visualizer
moment,30.509,8.99,5.52,0.84,0.86,,90.48,88.39,,,Visualizer
moment,30.78,8.98,5.77,0.84,0.87,,90.55,88.4,,,Visualizer
moment,31.004,8.98,6.01,0.84,0.93,,90.52,88.42,,,Visualizer
moment,31.273,8.94,6.06,0.89,0.74,,90.55,88.46,,,Visualizer
moment,31.501,9.03,6.41,0.9,0.9,,90.65,88.42,,,Visualizer
moment,31.769,8.98,6.64,0.9,0.99,,90.65,88.49,,,Visualizer
moment,32.039,8.95,6.99,0.96,1.0,,90.68,88.5,,,Visualizer
moment,32.263,9.01,7.25,0.97,1.0,,90.79,88.46,,,Visualizer
moment,32.533,8.99,7.47,0.96,1.08,,90.85,88.54,,,Visualizer
moment,32.761,8.97,7.7,1.02,0.92,,90.88,88.59,,,Visualizer
moment,33.027,8.98,8.0,1.02,1.03,,90.95,88.54,,,Visualizer
moment,33.252,8.97,8.34,1.05,1.11,,91.15,88.55,,,Visualizer
moment,33.523,9.0,8.54,1.07,1.09,,91.12,88.56,,,Visualizer
moment,33.747,9.0,8.88,1.08,1.2,,91.18,88.58,,,Visualizer
moment,34.018,8.96,9.1,1.1,1.12,,91.21,88.66,,,Visualizer
moment,34.288,8.95,9.35,1.12,1.15,,91.28,88.71,,,Visualizer
moment,34.517,9.03,9.83,1.13,1.29,,91.35,88.59,,,Visualizer
moment,34.828,8.93,10.09,1.15,1.23,,91.21,88.64,,,Visualizer
moment,35.013,8.98,10.51,1.18,1.3,,91.32,88.73,,,Visualizer
moment,35.282,9.02,10.73,1.16,1.3,,91.21,88.68,,,Visualizer
moment,35.512,8.97,11.03,1.19,1.22,,91.28,88.67,,,Visualizer
moment,35.774,8.99,11.33,1.2,1.26,,91.35,88.74,,,Visualizer
moment,35.998,8.99,11.73,1.23,1.24,,91.25,88.77,,,Visualizer
moment,36.268,9.0,11.94,1.24,1.23,,91.25,88.76,,,Visualizer
moment,36.54,8.98,12.33,1.29,1.32,,91.28,88.81,,,Visualizer
moment,36.764,9.02,12.69,1.31,1.24,,91.08,88.81,,,Visualizer
moment,37.037,9.01,12.91,1.29,1.2,,91.15,88.89,,,Visualizer
moment,37.259,8.95,13.25,1.3,1.33,,91.15,88.88,,,Visualizer
moment,37.53,9.0,13.64,1.31,1.33,,91.08,88.89,,,Visualizer
moment,37.752,9.0,14.05,1.31,1.38,,90.95,88.84,,,Visualizer
moment,38.024,8.99,14.36,1.35,1.47,,90.95,88.85,,,Visualizer
moment,38.251,9.02,14.74,1.36,1.38,,91.02,88.9,,,Visualizer
moment,38.518,8.96,15.07,1.36,1.45,,90.85,88.98,,,Visualizer
moment,38.743,9.04,15.49,1.39,1.46,,90.88,88.98,,,Visualizer
moment,39.015,9.0,15.65,1.41,1.46,,90.82,88.99,,,Visualizer
moment,39.282,9.0,16.13,1.4,1.41,,90.75,89.01,,,Visualizer
moment,39.507,9.01,16.6,1.4,1.42,,90.72,88.99,,,Visualizer
moment,39.777,9.01,16.89,1.42,1.42,,90.75,89.0,,,Visualizer
moment,40.005,8.99,17.17,1.43,1.39,,90.52,89.04,,,Visualizer
moment,40.272,9.0,17.65,1.44,1.54,,90.65,89.08,,,Visualizer
moment,40.501,8.99,17.92,1.47,1.43,,90.55,89.05,,,Visualizer
moment,40.766,9.03,18.3,1.45,1.43,,90.62,89.0,,,Visualizer
moment,40.993,9.02,18.61,1.45,1.46,,90.45,89.03,,,Visualizer
moment,41.265,8.98,18.94,1.47,1.5,,90.45,89.02,,,Visualizer
moment,41.538,9.02,19.48,1.47,1.45,,90.48,89.03,,,Visualizer
moment,41.759,9.03,19.68,1.48,1.4,,90.42,89.09,,,Visualizer
moment,42.029,9.01,20.06,1.46,1.47,,90.22,89.14,,,Visualizer
moment,42.257,9.01,20.44,1.47,1.39,,90.39,89.14,,,Visualizer
moment,42.523,8.98,20.8,1.49,1.54,,90.22,89.1,,,Visualizer
moment,42.753,9.02,21.2,1.49,1.54,,90.16,89.05,,,Visualizer
moment,43.019,9.01,21.67,1.48,1.53,,90.05,89.1,,,Visualizer
moment,43.242,9.01,21.93,1.49,1.51,,90.09,89.14,,,Visualizer
moment,43.513,9.03,22.22,1.52,1.44,,90.02,89.19,,,Visualizer
moment,43.783,9.06,22.66,1.52,1.48,,89.99,89.11,,,Visualizer
moment,44.011,8.97,23.14,1.55,1.49,,89.96,89.12,,,Visualizer
moment,44.277,9.06,23.59,1.57,1.54,,89.86,89.17,,,Visualizer
moment,44.503,9.06,23.85,1.55,1.52,,89.79,89.09,,,Visualizer
moment,44.772,9.0,24.11,1.58,1.47,,89.66,89.07,,,Visualizer
moment,45.002,9.08,24.59,1.55,1.47,,89.63,89.06,,,Visualizer
moment,45.268,8.99,24.89,1.58,1.52,,89.63,89.03,,,Visualizer
moment,45.494,9.03,25.32,1.57,1.49,,89.59,89.03,,,Visualizer
moment,45.762,9.02,25.63,1.57,1.54,,89.53,89.02,,,Visualizer
moment,45.993,9.07,26.06,1.56,1.49,,89.46,89.01,,,Visualizer
moment,46.257,9.01,26.42,1.56,1.55,,89.56,89.05,,,Visualizer
moment,46.53,9.01,26.79,1.57,1.49,,89.36,89.1,,,Visualizer
moment,46.753,9.04,27.27,1.58,1.5,,89.36,89.02,,,Visualizer
moment,47.023,9.01,27.57,1.58,1.53,,89.36,88.94,,,Visualizer
moment,47.247,9.02,27.97,1.59,1.43,,89.36,89.0,,,Visualizer
moment,47.519,9.06,28.29,1.54,1.52,,89.4,89.0,,,Visualizer
moment,47.743,8.99,28.7,1.55,1.45,,89.46,88.93,,,Visualizer
moment,48.012,9.02,29.02,1.55,1.47,,89.33,88.92,,,Visualizer
moment,48.237,9.03,29.46,1.55,1.51,,89.33,88.95,,,Visualizer
moment,48.508,9.02,29.75,1.58,1.48,,89.27,88.97,,,Visualizer
moment,48.78,9.11,30.12,1.57,1.44,,89.43,88.93,,,Visualizer
moment,49.002,9.0,30.61,1.58,1.48,,89.36,88.9,,,Visualizer
moment,49.274,9.01,30.92,1.59,1.48,,89.3,88.88,,,Visualizer
moment,49.498,9.05,31.32,1.6,1.45,,89.43,88.81,,,Visualizer
moment,49.772,9.05,31.61,1.6,1.51,,89.23,88.78,,,Visualizer
moment,49.992,9.06,32.03,1.57,1.44,,89.1,88.83,,,Visualizer
moment,50.266,9.0,32.35,1.59,1.45,,89.2,88.87,,,Visualizer
moment,50.487,9.08,32.73,1.58,1.43,,89.2,88.81,,,Visualizer
moment,50.758,9.01,32.95,1.59,1.5,,89.17,88.78,,,Visualizer
moment,51.043,9.01,33.53,1.57,1.52,,89.17,88.8,,,Visualizer
