information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.274,1.13,0.95,0.03,0.21,,87.67,88.24,,,Visualizer
moment,13.499,1.14,0.95,0.03,0.18,,87.51,88.22,,,Visualizer
moment,13.769,1.14,1.1,0.02,0.22,,87.48,88.13,,,Visualizer
moment,14.084,1.14,1.09,0.02,0.21,,87.45,88.15,,,Visualizer
moment,14.264,1.12,1.15,0.01,0.23,,87.35,88.13,,,Visualizer
moment,14.489,1.13,1.31,0.01,0.27,,87.21,88.13,,,Visualizer
moment,14.759,1.16,1.37,0.01,0.25,,87.15,88.05,,,Visualizer
moment,15.074,1.18,1.38,0.01,0.22,,87.18,88.01,,,Visualizer
moment,15.254,1.2,1.59,0.0,0.31,,87.21,88.09,,,Visualizer
moment,15.524,1.19,1.59,0.0,0.26,,87.09,88.09,,,Visualizer
moment,15.749,1.18,1.62,0.0,0.26,,87.12,87.98,,,Visualizer
moment,16.019,1.2,1.84,0.0,0.31,,87.02,88.06,,,Visualizer
moment,16.289,1.22,1.87,0.13,0.31,,86.99,88.01,,,Visualizer
moment,16.514,1.24,2.03,0.31,0.29,,87.02,87.97,,,Visualizer
moment,16.739,1.25,2.07,0.62,0.3,,86.82,87.97,,,Visualizer
moment,17.009,1.29,2.3,1.08,0.35,,86.92,87.94,,,Visualizer
moment,17.234,1.39,2.32,1.6,0.34,,86.86,87.94,,,Visualizer
moment,17.511,1.59,2.6,1.98,0.41,,86.92,87.9,,,Visualizer
moment,17.774,1.91,2.65,2.14,0.39,,87.12,87.97,,,Visualizer
moment,17.999,2.21,2.8,2.09,0.43,,87.35,87.95,,,Visualizer
moment,18.269,2.36,2.85,2.04,0.43,,87.61,87.93,,,Visualizer
moment,18.494,2.46,3.33,2.06,0.5,,87.96,87.95,,,Visualizer
moment,18.766,2.64,3.51,2.03,0.53,,88.36,87.98,,,Visualizer
moment,19.079,2.82,3.84,2.0,0.61,,88.88,87.95,,,Visualizer
moment,19.259,2.95,4.34,2.09,0.69,,89.54,87.89,,,Visualizer
moment,19.484,3.15,4.61,2.06,0.75,,90.4,87.93,,,Visualizer
moment,19.754,3.34,4.87,2.1,0.81,,91.03,87.93,,,Visualizer
moment,20.024,3.46,5.23,2.17,0.85,,91.93,87.99,,,Visualizer
moment,20.253,3.61,5.85,2.34,0.99,,92.46,88.04,,,Visualizer
moment,20.519,3.78,6.34,2.48,1.08,,93.34,88.13,,,Visualizer
moment,20.744,3.99,7.02,2.65,1.24,,93.78,88.19,,,Visualizer
moment,21.014,4.23,7.54,2.74,1.31,,94.19,88.32,,,Visualizer
moment,21.239,4.43,7.9,2.79,1.39,,94.22,88.46,,,Visualizer
moment,21.511,4.6,8.41,2.82,1.51,,94.29,88.66,,,Visualizer
moment,21.736,4.82,9.25,2.96,1.65,,94.15,88.78,,,Visualizer
moment,22.004,5.06,10.11,3.02,1.83,,94.05,88.91,,,Visualizer
moment,22.274,5.26,10.95,3.06,2.02,,93.91,89.11,,,Visualizer
moment,22.499,5.42,11.9,3.13,2.14,,93.81,89.25,,,Visualizer
moment,22.769,5.65,12.49,3.21,2.24,,93.75,89.45,,,Visualizer
moment,23.084,5.87,13.38,3.2,2.38,,93.95,89.5,,,Visualizer
moment,23.309,5.99,14.29,3.22,2.48,,93.85,89.59,,,Visualizer
moment,23.489,6.19,14.97,3.28,2.59,,94.15,89.65,,,Visualizer
moment,23.759,6.38,15.27,3.36,2.64,,94.32,89.85,,,Visualizer
moment,24.074,6.56,16.26,3.36,2.75,,94.43,89.98,,,Visualizer
moment,24.253,6.74,17.19,3.36,2.78,,94.59,89.98,,,Visualizer
moment,24.529,6.9,18.16,3.49,2.95,,94.83,90.08,,,Visualizer
moment,24.749,7.18,19.1,3.52,3.02,,94.93,90.19,,,Visualizer
