information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.908,5.82,12.99,2.4,2.91,,96.77,93.16,,,Visualizer
moment,18.133,5.77,13.66,2.46,2.96,,96.84,93.18,,,Visualizer
moment,18.314,5.78,14.31,2.48,3.08,,96.73,93.25,,,Visualizer
moment,18.539,5.8,14.91,2.48,3.14,,96.53,93.38,,,Visualizer
moment,18.764,5.76,15.49,2.53,3.12,,96.39,93.54,,,Visualizer
moment,18.944,5.73,16.15,2.55,3.22,,96.49,93.56,,,Visualizer
moment,19.169,5.73,16.7,2.51,3.1,,96.43,93.69,,,Visualizer
moment,19.394,5.73,17.41,2.5,3.16,,96.46,93.73,,,Visualizer
moment,19.573,5.75,18.04,2.45,3.19,,96.6,93.82,,,Visualizer
moment,19.844,5.68,18.63,2.51,3.2,,96.67,93.87,,,Visualizer
moment,19.978,5.75,19.65,2.47,3.33,,96.8,93.86,,,Visualizer
moment,20.204,5.68,20.25,2.51,3.24,,96.91,93.86,,,Visualizer
moment,20.474,5.68,20.86,2.55,3.21,,96.95,93.95,,,Visualizer
moment,20.609,5.68,21.48,2.57,3.22,,96.77,93.97,,,Visualizer
moment,20.833,5.66,22.07,2.6,3.16,,96.8,93.98,,,Visualizer
moment,21.103,5.63,22.79,2.63,3.2,,96.7,94.06,,,Visualizer
moment,21.284,5.64,23.72,2.65,3.19,,96.53,94.05,,,Visualizer
moment,21.508,5.65,24.07,2.66,3.27,,96.49,94.1,,,Visualizer
moment,21.643,5.66,24.96,2.65,3.28,,96.43,94.15,,,Visualizer
moment,21.914,5.66,25.26,2.65,3.25,,96.39,94.2,,,Visualizer
moment,22.093,5.61,26.3,2.66,3.3,,96.25,94.19,,,Visualizer
moment,22.274,5.63,26.9,2.65,3.24,,96.29,94.18,,,Visualizer
moment,22.543,5.64,27.48,2.66,3.2,,96.25,94.18,,,Visualizer
moment,22.727,5.59,28.47,2.67,3.27,,96.15,94.21,,,Visualizer
moment,22.903,5.63,28.77,2.67,3.24,,96.18,94.25,,,Visualizer
moment,23.131,5.57,29.48,2.67,3.24,,96.04,94.22,,,Visualizer
moment,23.353,5.58,30.09,2.67,3.25,,95.87,94.25,,,Visualizer
moment,23.533,5.61,30.74,2.67,3.32,,95.77,94.25,,,Visualizer
moment,23.758,5.57,31.41,2.65,3.29,,95.77,94.29,,,Visualizer
moment,23.938,5.57,31.96,2.65,3.25,,95.84,94.28,,,Visualizer
moment,24.163,5.54,32.65,2.7,3.23,,95.56,94.23,,,Visualizer
moment,24.391,5.59,33.58,2.7,3.24,,95.56,94.24,,,Visualizer
moment,24.568,5.56,34.17,2.71,3.2,,95.63,94.24,,,Visualizer
moment,24.793,5.56,34.82,2.69,3.18,,95.32,94.24,,,Visualizer
moment,25.018,5.54,35.51,2.68,3.28,,95.29,94.24,,,Visualizer
moment,25.198,5.56,36.16,2.66,3.23,,95.29,94.15,,,Visualizer
moment,25.468,5.51,36.78,2.63,3.26,,95.49,94.23,,,Visualizer
moment,25.603,5.49,37.73,2.68,3.26,,95.43,94.19,,,Visualizer
moment,25.828,5.51,38.06,2.69,3.3,,95.36,94.22,,,Visualizer
moment,26.098,5.51,38.99,2.65,3.26,,95.22,94.24,,,Visualizer
moment,26.278,5.5,39.58,2.67,3.16,,95.15,94.18,,,Visualizer
moment,26.459,5.47,40.23,2.65,3.22,,95.15,94.21,,,Visualizer
moment,26.729,5.46,40.88,2.69,3.21,,95.08,94.07,,,Visualizer
moment,26.863,5.49,41.46,2.71,3.2,,94.91,94.06,,,Visualizer
