information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.096,1.12,0.0,4.02,0.0,,98.53,97.84,,,Visualizer
moment,7.308,1.14,0.0,4.02,0.0,,98.57,97.86,,,Visualizer
moment,7.496,1.25,0.0,4.01,0.0,,98.43,97.9,,,Visualizer
moment,7.752,1.35,0.0,4.01,0.0,,98.5,97.84,,,Visualizer
moment,7.947,1.43,0.0,3.99,0.0,,98.36,97.87,,,Visualizer
moment,8.158,1.52,0.0,3.95,0.0,,98.39,97.84,,,Visualizer
moment,8.35,1.71,0.0,3.9,0.0,,98.29,97.81,,,Visualizer
moment,8.547,1.95,0.0,3.95,0.0,,98.14,97.83,,,Visualizer
moment,8.799,2.1,0.0,3.94,0.0,,97.97,97.82,,,Visualizer
moment,8.998,2.34,0.0,3.94,0.0,,98.04,97.83,,,Visualizer
moment,9.197,2.68,0.0,3.93,0.0,,98.04,97.87,,,Visualizer
moment,9.408,3.08,0.0,3.91,0.0,,97.86,97.84,,,Visualizer
moment,9.601,3.59,0.0,3.86,0.0,,97.72,97.79,,,Visualizer
moment,9.798,4.37,0.0,3.58,0.0,,97.69,97.81,,,Visualizer
moment,9.995,5.01,0.0,3.07,0.0,,97.62,97.79,,,Visualizer
moment,10.251,5.07,0.0,2.59,0.0,,97.52,97.69,,,Visualizer
moment,10.501,5.04,0.0,2.12,0.0,,97.45,97.76,,,Visualizer
moment,10.693,4.84,0.2,1.66,0.16,,97.27,97.74,,,Visualizer
moment,10.846,4.35,0.2,1.29,0.16,,97.34,97.76,,,Visualizer
moment,11.057,3.99,0.2,1.0,0.16,,97.38,97.7,,,Visualizer
moment,11.302,3.7,0.2,0.78,0.16,,97.3,97.7,,,Visualizer
moment,11.501,3.44,0.2,0.7,0.16,,97.23,97.77,,,Visualizer
moment,11.706,3.44,0.2,0.58,0.16,,97.27,97.72,,,Visualizer
moment,11.902,3.32,0.2,0.46,0.16,,97.27,97.62,,,Visualizer
moment,12.095,3.05,0.2,0.36,0.16,,97.23,97.62,,,Visualizer
moment,12.308,2.87,0.2,0.28,0.0,,97.3,97.51,,,Visualizer
moment,12.496,2.73,0.5,0.22,0.39,,97.34,97.45,,,Visualizer
moment,12.751,2.59,0.5,0.17,0.23,,97.2,97.51,,,Visualizer
moment,12.946,2.46,0.5,0.13,0.23,,97.13,97.55,,,Visualizer
moment,13.15,2.33,0.5,0.1,0.23,,97.13,97.49,,,Visualizer
moment,13.353,2.21,0.6,0.16,0.31,,97.2,97.49,,,Visualizer
moment,13.546,2.24,0.6,0.16,0.31,,97.09,97.46,,,Visualizer
moment,13.802,2.18,0.6,0.13,0.31,,97.06,97.45,,,Visualizer
moment,13.998,2.03,0.8,0.1,0.23,,97.23,97.39,,,Visualizer
moment,14.198,1.95,1.0,0.08,0.39,,97.09,97.33,,,Visualizer
moment,14.402,1.87,1.0,0.06,0.39,,97.16,97.35,,,Visualizer
moment,14.595,1.79,0.9,0.05,0.31,,97.13,97.36,,,Visualizer
moment,14.798,1.72,1.2,0.04,0.47,,97.06,97.23,,,Visualizer
moment,14.995,1.65,1.2,0.03,0.47,,97.03,97.2,,,Visualizer
moment,15.254,1.59,1.3,0.02,0.47,,97.03,97.21,,,Visualizer
moment,15.446,1.53,1.3,0.02,0.47,,96.99,97.15,,,Visualizer
moment,15.648,1.48,1.3,0.01,0.39,,97.06,97.14,,,Visualizer
moment,15.854,1.43,1.3,0.01,0.39,,97.2,97.17,,,Visualizer
moment,16.047,1.39,1.3,0.01,0.23,,97.09,97.11,,,Visualizer
moment,16.31,1.35,1.6,0.01,0.54,,97.03,97.05,,,Visualizer
moment,16.497,1.31,1.6,0.0,0.54,,97.09,97.12,,,Visualizer
moment,16.702,1.27,1.6,0.0,0.54,,97.06,97.0,,,Visualizer
moment,16.903,1.24,1.6,0.0,0.31,,97.09,97.02,,,Visualizer
moment,17.095,1.21,1.8,0.0,0.39,,97.06,96.95,,,Visualizer
moment,17.295,1.18,1.9,0.0,0.47,,97.23,96.92,,,Visualizer
moment,17.551,1.16,2.0,0.0,0.54,,97.06,96.9,,,Visualizer
moment,17.747,1.14,2.2,0.0,0.47,,97.06,96.92,,,Visualizer
moment,17.954,1.11,2.1,0.0,0.39,,97.06,96.87,,,Visualizer
moment,18.149,1.08,2.1,0.0,0.23,,97.09,96.86,,,Visualizer
moment,18.347,1.07,2.1,0.0,0.23,,97.03,96.83,,,Visualizer
moment,18.549,1.05,2.3,0.0,0.31,,96.96,96.72,,,Visualizer
moment,18.796,1.03,2.3,0.0,0.23,,97.03,96.71,,,Visualizer
moment,19.013,1.01,2.4,0.0,0.23,,96.92,96.74,,,Visualizer
moment,19.197,0.99,2.4,0.0,0.23,,97.09,96.69,,,Visualizer
moment,19.453,0.98,2.5,0.0,0.23,,96.96,96.66,,,Visualizer
moment,19.596,0.97,2.5,0.0,0.23,,96.89,96.64,,,Visualizer
moment,19.8,0.95,2.5,0.0,0.31,,96.85,96.64,,,Visualizer
moment,20.006,0.94,2.7,0.0,0.31,,96.96,96.69,,,Visualizer
moment,20.252,0.92,2.7,0.0,0.31,,97.06,96.62,,,Visualizer
moment,20.452,0.91,2.9,0.0,0.47,,96.85,96.57,,,Visualizer
moment,20.647,0.89,2.9,0.0,0.31,,96.96,96.53,,,Visualizer
moment,20.861,0.88,2.9,0.0,0.23,,96.99,96.45,,,Visualizer
moment,21.047,0.87,2.9,0.0,0.31,,96.85,96.51,,,Visualizer
moment,21.3,0.86,3.0,0.0,0.23,,96.85,96.49,,,Visualizer
moment,21.511,0.85,3.2,0.0,0.31,,96.92,96.39,,,Visualizer
moment,21.702,0.84,3.2,0.0,0.31,,96.96,96.42,,,Visualizer
moment,21.902,0.83,3.2,0.0,0.31,,96.92,96.38,,,Visualizer
moment,22.095,0.82,3.1,0.0,0.16,,96.71,96.31,,,Visualizer
moment,22.297,0.81,3.2,0.0,0.23,,96.82,96.27,,,Visualizer
moment,22.552,0.8,3.4,0.0,0.39,,96.85,96.32,,,Visualizer
moment,22.795,0.79,3.5,0.0,0.39,,96.78,96.34,,,Visualizer
moment,22.952,0.79,3.5,0.0,0.39,,96.68,96.27,,,Visualizer
moment,23.148,0.77,3.4,0.0,0.23,,96.75,96.21,,,Visualizer
moment,23.349,0.77,3.4,0.0,0.23,,96.71,96.24,,,Visualizer
moment,23.545,0.76,3.5,0.0,0.31,,96.71,96.21,,,Visualizer
moment,23.802,0.75,3.5,0.0,0.23,,96.71,96.14,,,Visualizer
moment,23.996,0.74,3.5,0.0,0.23,,96.75,96.07,,,Visualizer
moment,24.198,0.74,3.5,0.0,0.23,,96.64,96.09,,,Visualizer
moment,24.415,0.73,3.6,0.0,0.08,,96.64,96.14,,,Visualizer
moment,24.651,0.72,3.7,0.0,0.23,,96.44,96.11,,,Visualizer
moment,24.798,0.71,3.9,0.0,0.31,,96.61,96.04,,,Visualizer
moment,25.048,0.71,3.9,0.0,0.31,,96.5,96.03,,,Visualizer
moment,25.248,0.7,3.9,0.0,0.31,,96.61,95.96,,,Visualizer
moment,25.452,0.7,3.9,0.0,0.31,,96.5,95.95,,,Visualizer
moment,25.664,0.69,3.9,0.0,0.23,,96.54,95.91,,,Visualizer
moment,25.846,0.68,3.9,0.0,0.16,,96.44,95.88,,,Visualizer
moment,26.058,0.68,3.9,0.0,0.0,,96.47,95.9,,,Visualizer
moment,26.304,0.67,4.0,0.0,0.08,,96.4,95.87,,,Visualizer
moment,26.496,0.66,4.0,0.0,0.08,,96.4,95.81,,,Visualizer
moment,26.703,0.66,4.0,0.0,0.08,,96.37,95.82,,,Visualizer
moment,26.902,0.66,4.0,0.0,0.08,,96.47,95.8,,,Visualizer
moment,27.145,0.65,4.0,0.0,0.08,,96.37,95.7,,,Visualizer
moment,27.295,0.64,4.2,0.0,0.08,,96.26,95.73,,,Visualizer
moment,27.552,0.64,4.2,0.0,0.23,,96.23,95.67,,,Visualizer
moment,27.75,0.64,4.2,0.0,0.16,,96.2,95.64,,,Visualizer
moment,27.946,0.63,4.3,0.0,0.23,,96.16,95.69,,,Visualizer
moment,28.146,0.62,4.3,0.0,0.23,,96.33,95.59,,,Visualizer
moment,28.354,0.62,4.3,0.0,0.08,,96.12,95.59,,,Visualizer
moment,28.546,0.62,4.3,0.0,0.08,,96.23,95.53,,,Visualizer
moment,28.799,0.61,4.3,0.0,0.0,,96.2,95.51,,,Visualizer
moment,29.003,0.6,4.3,0.0,0.0,,96.2,95.43,,,Visualizer
moment,29.196,0.6,4.3,0.0,0.0,,96.16,95.42,,,Visualizer
moment,29.4,0.6,4.3,0.0,0.0,,95.92,95.4,,,Visualizer
moment,29.704,0.59,4.4,0.0,0.08,,95.95,95.41,,,Visualizer
moment,29.799,0.58,4.6,0.0,0.23,,95.95,95.4,,,Visualizer
moment,30.051,0.58,4.6,0.0,0.23,,96.02,95.36,,,Visualizer
moment,30.253,0.58,4.6,0.0,0.23,,95.95,95.31,,,Visualizer
moment,30.445,0.57,4.6,0.0,0.23,,95.88,95.33,,,Visualizer
moment,30.662,0.57,4.7,0.0,0.31,,95.98,95.35,,,Visualizer
moment,30.847,0.56,4.7,0.0,0.31,,95.92,95.27,,,Visualizer
moment,31.045,0.56,4.7,0.0,0.08,,95.81,95.27,,,Visualizer
moment,31.298,0.56,4.7,0.0,0.23,,95.85,95.25,,,Visualizer
moment,31.498,0.55,4.7,0.0,0.23,,95.81,95.2,,,Visualizer
moment,31.696,0.55,4.7,0.0,0.08,,95.71,95.16,,,Visualizer
moment,31.897,0.55,4.7,0.0,0.08,,95.78,95.13,,,Visualizer
moment,32.152,0.54,4.8,0.0,0.16,,95.68,95.03,,,Visualizer
moment,32.296,0.53,4.8,0.0,0.16,,95.71,95.04,,,Visualizer
moment,32.55,0.53,4.8,0.0,0.16,,95.64,95.03,,,Visualizer
moment,32.746,0.53,4.8,0.0,0.16,,95.68,95.01,,,Visualizer
moment,32.96,0.52,4.9,0.0,0.16,,95.64,95.05,,,Visualizer
moment,33.155,0.52,4.9,0.0,0.16,,95.68,94.99,,,Visualizer
moment,33.348,0.51,4.9,0.0,0.08,,95.43,94.87,,,Visualizer
moment,33.545,0.51,5.0,0.0,0.16,,95.54,94.94,,,Visualizer
moment,33.8,0.51,5.0,0.0,0.16,,95.43,94.84,,,Visualizer
moment,33.998,0.5,5.1,0.0,0.16,,95.47,94.82,,,Visualizer
moment,34.196,0.5,5.1,0.0,0.23,,95.4,94.9,,,Visualizer
moment,34.403,0.5,5.1,0.0,0.16,,95.37,94.81,,,Visualizer
moment,34.646,0.49,5.1,0.0,0.16,,95.33,94.76,,,Visualizer
moment,34.795,0.49,5.1,0.0,0.16,,95.23,94.81,,,Visualizer
moment,35.047,0.48,5.2,0.0,0.16,,95.27,94.79,,,Visualizer
moment,35.246,0.48,5.2,0.0,0.16,,95.37,94.71,,,Visualizer
moment,35.446,0.48,5.2,0.0,0.08,,95.33,94.69,,,Visualizer
moment,35.649,0.47,5.2,0.0,0.08,,95.12,94.65,,,Visualizer
moment,35.849,0.47,5.2,0.0,0.08,,95.23,94.68,,,Visualizer
moment,36.1,0.47,5.2,0.0,0.08,,95.06,94.6,,,Visualizer
moment,36.295,0.47,5.3,0.0,0.16,,95.16,94.57,,,Visualizer
moment,36.499,0.46,5.2,0.0,0.0,,95.09,94.53,,,Visualizer
moment,36.696,0.46,5.3,0.0,0.08,,95.12,94.51,,,Visualizer
moment,36.896,0.46,5.3,0.0,0.08,,95.09,94.47,,,Visualizer
moment,37.15,0.45,5.3,0.0,0.08,,95.02,94.43,,,Visualizer
moment,37.296,0.45,5.3,0.0,0.08,,95.06,94.41,,,Visualizer
moment,37.545,0.45,5.5,0.0,0.23,,95.06,94.4,,,Visualizer
moment,37.753,0.45,5.5,0.0,0.16,,95.02,94.4,,,Visualizer
moment,38.001,0.44,5.5,0.0,0.16,,94.92,94.33,,,Visualizer
moment,38.161,0.44,5.5,0.0,0.16,,94.75,94.33,,,Visualizer
moment,38.345,0.43,5.5,0.0,0.0,,94.85,94.33,,,Visualizer
moment,38.653,0.43,5.5,0.0,0.0,,94.96,94.25,,,Visualizer
moment,38.799,0.43,5.5,0.0,0.0,,94.85,94.26,,,Visualizer
moment,39.005,0.42,5.6,0.0,0.08,,94.71,94.27,,,Visualizer
moment,39.195,0.42,5.6,0.0,0.08,,94.68,94.19,,,Visualizer
moment,39.396,0.42,5.6,0.0,0.08,,94.71,94.22,,,Visualizer
moment,39.647,0.42,5.6,0.0,0.08,,94.65,94.19,,,Visualizer
moment,39.848,0.41,5.6,0.0,0.08,,94.71,94.12,,,Visualizer
moment,40.046,0.41,5.6,0.0,0.08,,94.71,94.1,,,Visualizer
moment,40.253,0.41,5.7,0.0,0.16,,94.65,94.07,,,Visualizer
moment,40.445,0.41,5.7,0.0,0.16,,94.58,94.03,,,Visualizer
moment,40.662,0.44,5.7,0.16,0.08,,94.48,94.08,,,Visualizer
moment,40.845,0.46,5.7,0.13,0.08,,94.38,94.02,,,Visualizer
moment,41.099,0.47,5.7,0.26,0.08,,94.38,93.96,,,Visualizer
moment,41.296,0.5,5.7,0.34,0.08,,94.1,93.89,,,Visualizer
moment,41.496,0.53,5.7,0.42,0.08,,93.76,93.89,,,Visualizer
moment,41.71,0.57,5.7,0.5,0.08,,93.39,93.93,,,Visualizer
moment,41.897,0.59,5.7,0.59,0.0,,92.78,93.87,,,Visualizer
moment,42.148,0.66,5.8,0.67,0.08,,92.01,93.83,,,Visualizer
moment,42.347,0.69,5.8,0.76,0.08,,91.38,93.78,,,Visualizer
moment,42.555,0.76,5.9,0.85,0.16,,90.61,93.76,,,Visualizer
moment,42.749,0.83,5.9,0.92,0.16,,89.68,93.76,,,Visualizer
moment,42.946,0.88,5.9,0.99,0.16,,88.89,93.66,,,Visualizer
moment,43.155,0.96,5.9,1.1,0.16,,88.0,93.66,,,Visualizer
moment,43.396,1.04,6.0,1.18,0.16,,87.12,93.6,,,Visualizer
moment,43.598,1.15,6.0,1.27,0.16,,86.44,93.57,,,Visualizer
moment,43.796,1.25,6.0,1.37,0.08,,85.6,93.53,,,Visualizer
moment,44.001,1.32,6.0,1.46,0.08,,84.79,93.51,,,Visualizer
moment,44.202,1.44,6.0,1.55,0.08,,84.37,93.43,,,Visualizer
moment,44.396,1.56,6.0,1.66,0.08,,83.82,93.38,,,Visualizer
moment,44.652,1.72,6.1,1.71,0.16,,83.4,93.29,,,Visualizer
moment,44.846,1.89,6.1,1.74,0.16,,83.24,93.17,,,Visualizer
moment,45.063,1.98,6.1,1.8,0.16,,83.08,93.13,,,Visualizer
moment,45.246,2.13,6.2,1.86,0.16,,83.02,93.02,,,Visualizer
moment,45.445,2.31,6.5,1.91,0.39,,82.92,92.87,,,Visualizer
moment,45.647,2.42,6.6,1.96,0.47,,83.18,92.76,,,Visualizer
moment,45.846,2.6,6.6,2.0,0.47,,83.5,92.63,,,Visualizer
moment,46.096,2.8,6.8,2.04,0.54,,83.72,92.47,,,Visualizer
moment,46.314,2.98,6.9,2.08,0.62,,84.14,92.41,,,Visualizer
moment,46.497,3.08,7.0,2.09,0.54,,84.59,92.23,,,Visualizer
moment,46.706,3.2,7.6,2.12,0.85,,85.08,92.13,,,Visualizer
moment,46.896,3.32,7.9,2.11,1.01,,85.76,91.94,,,Visualizer
moment,47.151,3.37,8.2,2.13,1.16,,86.21,91.76,,,Visualizer
moment,47.346,3.48,8.5,2.14,1.24,,86.77,91.71,,,Visualizer
moment,47.547,3.5,8.9,2.14,1.48,,87.35,91.62,,,Visualizer
moment,47.751,3.53,9.3,2.13,1.32,,87.97,91.46,,,Visualizer
moment,47.945,3.48,9.9,2.13,1.48,,88.53,91.37,,,Visualizer
moment,48.152,3.57,10.5,2.19,1.55,,89.22,91.28,,,Visualizer
moment,48.36,3.65,10.8,2.2,1.63,,89.62,91.16,,,Visualizer
moment,48.596,3.69,10.8,2.21,1.63,,90.25,91.12,,,Visualizer
moment,48.805,3.77,10.8,2.19,1.63,,90.71,91.1,,,Visualizer
moment,48.998,3.73,11.1,2.23,1.63,,91.38,90.99,,,Visualizer
moment,49.199,3.81,11.1,2.22,1.63,,91.98,90.97,,,Visualizer
moment,49.401,3.87,11.4,2.2,1.63,,92.45,91.0,,,Visualizer
moment,49.646,3.84,12.5,2.21,2.17,,92.78,91.02,,,Visualizer
moment,49.846,3.9,12.5,2.2,2.17,,93.29,90.96,,,Visualizer
moment,50.065,3.89,13.4,2.19,2.72,,93.7,91.02,,,Visualizer
moment,50.247,3.89,13.4,2.2,2.72,,94.07,91.04,,,Visualizer
moment,50.446,3.82,14.3,2.19,3.11,,94.31,91.09,,,Visualizer
moment,50.651,3.74,15.0,2.21,3.49,,94.65,91.1,,,Visualizer
moment,50.845,3.69,15.0,2.21,3.49,,94.92,91.11,,,Visualizer
moment,51.101,3.66,16.7,2.15,4.35,,94.99,91.19,,,Visualizer
moment,51.296,3.56,17.2,2.21,4.5,,95.09,91.28,,,Visualizer
moment,51.5,3.57,17.7,2.19,4.04,,95.27,91.27,,,Visualizer
moment,51.702,3.6,18.1,2.16,3.18,,95.23,91.31,,,Visualizer
moment,51.896,3.61,18.4,2.16,3.18,,95.4,91.44,,,Visualizer
moment,52.146,3.62,18.4,2.14,3.18,,95.27,91.46,,,Visualizer
moment,52.401,3.58,18.9,2.17,3.03,,95.4,91.58,,,Visualizer
moment,52.547,3.57,18.9,2.21,3.03,,95.47,91.63,,,Visualizer
moment,52.746,3.6,19.6,2.22,2.64,,95.5,91.64,,,Visualizer
moment,52.947,3.55,19.6,2.21,2.64,,95.54,91.64,,,Visualizer
moment,53.146,3.53,20.1,2.22,2.64,,95.61,91.74,,,Visualizer
moment,53.352,3.52,21.0,2.19,2.95,,95.75,91.78,,,Visualizer
moment,53.603,3.51,22.1,2.21,3.42,,95.88,91.86,,,Visualizer
moment,53.796,3.5,22.7,2.22,3.73,,95.81,91.88,,,Visualizer
moment,53.999,3.52,23.1,2.21,3.65,,95.88,91.96,,,Visualizer
moment,54.197,3.52,23.1,2.2,3.65,,95.95,91.98,,,Visualizer
moment,54.402,3.52,23.1,2.21,3.65,,95.88,91.9,,,Visualizer
moment,54.653,3.54,23.9,2.2,3.88,,95.92,91.98,,,Visualizer
moment,54.846,3.45,24.4,2.21,3.96,,96.02,92.06,,,Visualizer
moment,55.046,3.4,24.6,2.21,3.88,,95.88,92.09,,,Visualizer
moment,55.296,3.38,25.9,2.21,4.5,,96.02,92.14,,,Visualizer
moment,55.446,3.41,26.6,2.21,4.35,,95.81,92.15,,,Visualizer
moment,55.65,3.4,27.3,2.18,4.04,,95.78,92.18,,,Visualizer
moment,55.896,3.39,27.3,2.13,4.04,,95.92,92.2,,,Visualizer
moment,56.096,3.31,27.9,2.18,3.88,,95.88,92.24,,,Visualizer
moment,56.302,3.36,28.9,2.17,3.88,,95.57,92.25,,,Visualizer
moment,56.498,3.37,29.1,2.17,3.65,,95.71,92.25,,,Visualizer
moment,56.697,3.39,29.6,2.19,2.87,,95.61,92.29,,,Visualizer
moment,56.895,3.39,30.7,2.2,2.64,,95.64,92.34,,,Visualizer
moment,57.149,3.35,31.3,2.2,2.64,,95.4,92.3,,,Visualizer
moment,57.346,3.36,31.5,2.16,2.56,,95.5,92.35,,,Visualizer
moment,57.546,3.33,31.7,2.17,2.17,,95.37,92.36,,,Visualizer
moment,57.747,3.38,32.2,2.19,2.17,,95.4,92.37,,,Visualizer
moment,57.959,3.38,32.2,2.16,2.17,,95.27,92.42,,,Visualizer
moment,58.146,3.38,32.4,2.18,2.17,,95.37,92.45,,,Visualizer
moment,58.396,3.32,33.1,2.2,2.02,,95.27,92.45,,,Visualizer
moment,58.597,3.31,34.1,2.21,2.41,,95.09,92.41,,,Visualizer
moment,58.813,3.36,34.8,2.19,2.72,,94.96,92.44,,,Visualizer
moment,58.996,3.37,34.8,2.19,2.72,,94.92,92.39,,,Visualizer
moment,59.199,3.34,35.4,2.18,2.72,,94.92,92.42,,,Visualizer
moment,59.395,3.34,36.1,2.2,3.03,,94.89,92.45,,,Visualizer
moment,59.646,3.32,36.6,2.21,2.87,,94.75,92.43,,,Visualizer
moment,59.846,3.31,37.1,2.15,2.56,,94.75,92.5,,,Visualizer
moment,60.049,3.22,37.2,2.18,2.41,,94.61,92.49,,,Visualizer
moment,60.247,3.29,37.8,2.2,2.17,,94.65,92.44,,,Visualizer
moment,60.461,3.29,38.3,2.21,2.41,,94.48,92.45,,,Visualizer
moment,60.645,3.24,38.7,2.21,2.02,,94.34,92.44,,,Visualizer
moment,60.896,3.22,39.4,2.18,2.17,,94.38,92.39,,,Visualizer
moment,61.096,3.23,39.6,2.16,2.17,,94.38,92.46,,,Visualizer
moment,61.302,3.26,40.1,2.15,2.25,,94.41,92.42,,,Visualizer
moment,61.497,3.23,40.1,2.22,2.25,,94.31,92.45,,,Visualizer
moment,61.707,3.3,40.2,2.19,2.1,,94.31,92.45,,,Visualizer
moment,61.895,3.23,40.2,2.2,2.1,,94.14,92.45,,,Visualizer
moment,62.148,3.25,42.5,2.2,2.95,,94.07,92.43,,,Visualizer
moment,62.352,3.24,42.8,2.22,2.79,,94.2,92.38,,,Visualizer
moment,62.546,3.2,43.0,2.19,2.79,,94.14,92.33,,,Visualizer
moment,62.767,3.17,43.4,2.2,2.8,,93.93,92.38,,,Visualizer
moment,62.998,3.12,44.3,2.17,2.8,,93.8,92.4,,,Visualizer
moment,63.145,3.14,44.3,2.19,2.8,,93.93,92.32,,,Visualizer
moment,63.402,3.19,44.6,2.19,2.64,,93.8,92.35,,,Visualizer
moment,63.598,3.18,44.8,2.19,2.1,,93.63,92.38,,,Visualizer
moment,63.799,3.16,45.1,2.21,2.02,,93.53,92.31,,,Visualizer
moment,64.001,3.19,45.3,2.17,1.94,,93.59,92.31,,,Visualizer
moment,64.246,3.18,45.9,2.2,2.25,,93.43,92.35,,,Visualizer
moment,64.41,3.21,47.5,2.18,2.8,,93.46,92.28,,,Visualizer
moment,64.647,3.16,47.5,2.18,2.8,,93.43,92.24,,,Visualizer
moment,64.849,3.09,47.9,1.98,2.79,,93.39,92.28,,,Visualizer
moment,65.046,2.61,48.6,1.74,2.95,,93.22,92.24,,,Visualizer
moment,65.254,2.15,49.3,1.45,2.64,,93.09,92.24,,,Visualizer
moment,65.507,1.77,49.7,1.13,1.86,,93.09,92.33,,,Visualizer
