information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.265,7.82,21.7,1.84,1.88,,195.44,185.33,,,Visualizer
moment,21.483,7.72,22.4,1.84,1.9,,195.62,185.39,,,Visualizer
moment,21.663,7.66,22.8,1.85,1.92,,195.81,185.43,,,Visualizer
moment,21.888,7.62,23.2,1.85,1.92,,195.98,185.55,,,Visualizer
moment,22.073,7.58,23.6,1.83,1.92,,196.17,185.69,,,Visualizer
moment,22.295,7.51,23.8,1.85,1.92,,196.17,185.87,,,Visualizer
moment,22.521,7.48,24.4,1.86,1.92,,196.35,186.05,,,Visualizer
moment,22.704,7.4,24.8,1.88,1.92,,196.53,186.14,,,Visualizer
moment,22.924,7.38,25.4,1.88,1.92,,196.53,186.17,,,Visualizer
moment,23.149,7.32,25.6,1.87,1.95,,196.59,186.28,,,Visualizer
moment,23.328,7.21,26.0,1.84,1.92,,196.95,186.27,,,Visualizer
moment,23.555,7.11,26.1,1.84,1.9,,197.01,186.36,,,Visualizer
moment,23.779,7.0,26.8,1.87,1.92,,196.77,186.46,,,Visualizer
moment,23.959,6.96,27.0,1.87,1.92,,197.01,186.65,,,Visualizer
moment,24.183,6.86,27.6,1.84,1.92,,197.01,186.74,,,Visualizer
moment,24.364,6.82,27.8,1.82,1.92,,197.14,186.73,,,Visualizer
moment,24.588,6.72,28.4,1.85,1.95,,197.31,187.05,,,Visualizer
moment,24.813,6.68,28.7,1.86,1.92,,197.14,187.09,,,Visualizer
moment,24.998,6.63,29.4,1.83,1.95,,197.31,187.08,,,Visualizer
moment,25.223,6.54,29.4,1.85,1.95,,197.31,187.28,,,Visualizer
moment,25.444,6.47,29.7,1.84,1.92,,197.31,187.52,,,Visualizer
moment,25.625,6.38,30.4,1.8,1.92,,197.19,187.54,,,Visualizer
moment,25.852,6.29,30.7,1.83,1.9,,197.26,187.54,,,Visualizer
moment,26.076,6.27,31.4,1.81,1.92,,197.26,187.56,,,Visualizer
moment,26.254,6.24,31.6,1.84,1.92,,197.49,187.84,,,Visualizer
moment,26.524,6.19,31.8,1.83,1.95,,197.31,187.86,,,Visualizer
moment,26.659,6.13,32.3,1.84,1.9,,197.44,187.94,,,Visualizer
moment,27.047,6.11,32.7,1.85,1.92,,197.56,188.08,,,Visualizer
moment,27.111,6.05,32.9,1.84,1.9,,197.49,188.13,,,Visualizer
moment,27.289,5.98,33.5,1.83,1.9,,197.26,188.19,,,Visualizer
moment,27.517,5.87,33.7,1.82,1.9,,197.61,188.37,,,Visualizer
moment,27.783,5.83,34.1,1.84,1.9,,197.26,188.39,,,Visualizer
moment,27.917,5.78,34.7,1.83,1.9,,197.49,188.56,,,Visualizer
moment,28.144,5.69,34.9,1.84,1.9,,197.38,188.61,,,Visualizer
moment,28.323,5.63,35.3,1.84,1.9,,197.44,188.56,,,Visualizer
moment,28.548,5.58,35.7,1.86,1.9,,197.38,188.63,,,Visualizer
moment,28.774,5.49,36.1,1.86,1.9,,197.68,188.7,,,Visualizer
moment,28.953,5.41,36.7,1.87,1.9,,197.26,188.84,,,Visualizer
moment,29.18,5.4,36.8,1.85,1.88,,197.61,188.81,,,Visualizer
moment,29.404,5.3,37.2,1.86,1.9,,197.49,188.87,,,Visualizer
moment,29.585,5.28,37.6,1.87,1.88,,197.31,188.98,,,Visualizer
moment,29.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.441,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.103,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
