information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.3,0.61,0.0,4.99,0.0,,204.34,200.64,,,Visualizer
moment,6.481,0.63,0.0,5.0,0.0,,204.34,200.79,,,Visualizer
moment,6.706,0.67,0.0,5.01,0.0,,204.22,201.02,,,Visualizer
moment,6.976,0.71,0.0,4.99,0.0,,204.22,201.25,,,Visualizer
moment,7.11,0.75,0.0,4.94,0.0,,203.96,201.37,,,Visualizer
moment,7.336,0.82,0.0,4.91,0.0,,204.03,201.62,,,Visualizer
moment,7.515,1.04,0.0,4.92,0.0,,203.41,201.69,,,Visualizer
moment,7.786,1.21,0.0,4.98,0.0,,203.1,201.77,,,Visualizer
moment,7.965,1.34,0.0,5.0,0.0,,202.61,201.81,,,Visualizer
moment,8.146,1.54,0.0,5.01,0.0,,202.73,201.95,,,Visualizer
moment,8.371,1.77,0.0,4.93,0.0,,202.61,202.0,,,Visualizer
moment,8.595,1.95,0.0,4.95,0.0,,202.66,201.87,,,Visualizer
moment,8.775,2.13,0.0,5.0,0.0,,202.36,201.99,,,Visualizer
moment,9.045,2.43,0.0,4.9,0.0,,202.11,202.01,,,Visualizer
moment,9.225,2.85,0.0,4.92,0.0,,201.92,201.88,,,Visualizer
moment,9.406,3.28,0.0,4.88,0.0,,202.05,201.82,,,Visualizer
moment,9.63,3.69,0.0,4.84,0.0,,201.74,201.69,,,Visualizer
moment,9.855,4.22,0.0,4.4,0.0,,201.86,201.74,,,Visualizer
moment,10.035,4.23,0.0,3.81,0.0,,201.92,201.69,,,Visualizer
moment,10.261,4.02,0.0,3.08,0.0,,202.17,201.71,,,Visualizer
moment,10.44,3.61,0.0,2.5,0.0,,202.05,201.63,,,Visualizer
moment,10.666,3.3,0.0,2.04,0.0,,202.05,201.58,,,Visualizer
moment,10.89,3.16,0.0,1.6,0.0,,202.23,201.62,,,Visualizer
moment,11.07,2.9,0.0,1.25,0.0,,201.99,201.46,,,Visualizer
moment,11.295,2.68,0.0,0.97,0.0,,201.92,201.56,,,Visualizer
moment,11.52,2.6,0.01,0.88,0.09,,202.05,201.5,,,Visualizer
moment,11.7,2.6,0.03,0.7,0.08,,202.05,201.36,,,Visualizer
moment,11.972,2.45,0.06,0.55,0.12,,202.11,201.36,,,Visualizer
moment,12.105,2.35,0.07,0.43,0.13,,201.86,201.37,,,Visualizer
moment,12.33,2.28,0.1,0.33,0.12,,201.8,201.3,,,Visualizer
moment,12.555,2.2,0.11,0.26,0.12,,201.92,201.23,,,Visualizer
moment,12.735,2.13,0.11,0.2,0.12,,201.8,201.13,,,Visualizer
moment,12.96,2.07,0.16,0.16,0.1,,201.92,201.15,,,Visualizer
moment,13.143,2.02,0.19,0.12,0.17,,201.74,201.02,,,Visualizer
moment,13.365,1.98,0.22,0.21,0.14,,201.92,200.97,,,Visualizer
moment,13.59,2.17,0.26,0.59,0.15,,201.74,201.03,,,Visualizer
moment,13.77,2.59,0.29,0.88,0.2,,201.37,200.89,,,Visualizer
moment,14.041,3.02,0.35,1.17,0.16,,200.94,200.96,,,Visualizer
moment,14.22,3.56,0.36,1.38,0.15,,200.39,200.9,,,Visualizer
moment,14.4,4.07,0.37,1.42,0.15,,200.03,200.8,,,Visualizer
moment,14.672,4.39,0.45,1.5,0.18,,199.53,200.79,,,Visualizer
moment,14.85,4.78,0.5,1.44,0.29,,199.05,200.73,,,Visualizer
moment,15.031,5.06,0.56,1.39,0.26,,198.62,200.63,,,Visualizer
moment,15.255,5.22,0.62,1.39,0.33,,198.2,200.64,,,Visualizer
moment,15.435,5.46,0.69,1.3,0.36,,198.26,200.72,,,Visualizer
moment,15.661,5.6,0.77,1.21,0.44,,197.71,200.73,,,Visualizer
moment,15.885,5.64,0.87,1.17,0.47,,197.71,200.68,,,Visualizer
moment,16.065,5.72,0.97,1.16,0.51,,197.59,200.71,,,Visualizer
moment,16.29,5.79,1.07,1.16,0.5,,197.59,200.6,,,Visualizer
moment,16.471,5.91,1.13,1.08,0.61,,197.35,200.64,,,Visualizer
moment,16.695,5.86,1.39,1.04,0.63,,197.65,200.6,,,Visualizer
moment,16.921,5.92,1.51,1.04,0.58,,197.47,200.46,,,Visualizer
moment,17.1,5.93,1.66,1.06,0.75,,197.17,200.46,,,Visualizer
moment,17.325,5.94,1.82,1.06,0.77,,197.35,200.48,,,Visualizer
moment,17.601,5.97,2.04,1.07,0.79,,197.47,200.38,,,Visualizer
moment,17.73,6.06,2.12,1.07,0.81,,197.53,200.4,,,Visualizer
moment,17.955,6.1,2.39,1.04,0.91,,197.71,200.44,,,Visualizer
moment,18.135,6.03,2.48,1.07,0.92,,197.78,200.29,,,Visualizer
moment,18.405,6.02,2.75,1.07,0.93,,197.59,200.17,,,Visualizer
moment,18.585,6.04,2.94,1.06,1.0,,197.65,200.14,,,Visualizer
moment,18.769,6.07,3.14,1.09,0.99,,197.59,200.02,,,Visualizer
moment,19.035,6.02,3.34,1.11,0.98,,197.65,200.12,,,Visualizer
moment,19.215,5.99,3.66,1.15,1.1,,197.59,200.03,,,Visualizer
moment,19.396,6.04,3.77,1.14,1.08,,197.71,199.92,,,Visualizer
moment,19.665,6.03,4.08,1.12,1.07,,197.65,199.9,,,Visualizer
moment,19.845,6.0,4.31,1.17,1.11,,197.53,199.85,,,Visualizer
moment,20.025,5.97,4.42,1.19,1.14,,197.53,199.8,,,Visualizer
moment,20.296,6.0,4.75,1.2,1.15,,197.35,199.83,,,Visualizer
moment,20.475,6.02,4.99,1.21,1.23,,197.29,199.72,,,Visualizer
moment,20.66,5.94,5.23,1.26,1.24,,197.29,199.62,,,Visualizer
moment,20.881,6.01,5.49,1.28,1.28,,197.23,199.63,,,Visualizer
moment,21.105,6.03,5.88,1.3,1.31,,197.47,199.53,,,Visualizer
moment,21.285,5.98,6.14,1.31,1.32,,197.29,199.59,,,Visualizer
moment,21.51,5.97,6.28,1.36,1.37,,197.23,199.53,,,Visualizer
moment,21.691,5.99,6.28,1.36,1.37,,197.23,199.44,,,Visualizer
moment,21.921,5.99,6.95,1.4,1.38,,197.17,199.41,,,Visualizer
moment,22.095,6.05,7.23,1.37,1.43,,197.23,199.47,,,Visualizer
moment,22.32,5.98,7.51,1.41,1.45,,197.17,199.33,,,Visualizer
moment,22.545,5.96,7.81,1.46,1.45,,197.04,199.19,,,Visualizer
moment,22.725,6.03,7.81,1.46,1.45,,197.23,199.13,,,Visualizer
moment,22.95,5.94,8.41,1.49,1.51,,197.41,199.14,,,Visualizer
moment,23.225,6.03,8.86,1.51,1.53,,197.17,199.04,,,Visualizer
moment,23.355,5.95,9.18,1.52,1.56,,197.53,198.98,,,Visualizer
moment,23.581,5.92,9.5,1.55,1.61,,197.59,198.91,,,Visualizer
moment,23.761,6.01,9.82,1.6,1.62,,197.65,198.91,,,Visualizer
moment,23.985,6.02,10.14,1.64,1.63,,197.47,198.78,,,Visualizer
moment,24.21,6.01,10.46,1.64,1.62,,197.78,198.75,,,Visualizer
moment,24.39,5.93,10.8,1.69,1.69,,197.78,198.7,,,Visualizer
moment,24.66,6.0,11.31,1.69,1.71,,198.08,198.69,,,Visualizer
moment,24.886,5.98,11.65,1.74,1.75,,197.96,198.63,,,Visualizer
moment,25.02,6.0,12.01,1.73,1.78,,198.13,198.47,,,Visualizer
moment,25.292,5.96,12.37,1.75,1.79,,198.2,198.52,,,Visualizer
moment,25.47,5.95,12.73,1.75,1.79,,198.32,198.48,,,Visualizer
moment,25.74,6.02,13.28,1.79,1.84,,198.5,198.46,,,Visualizer
moment,25.92,5.97,13.46,1.82,1.83,,198.32,198.44,,,Visualizer
moment,26.055,5.98,13.83,1.81,1.87,,198.44,198.35,,,Visualizer
moment,26.325,6.0,14.39,1.84,1.87,,198.38,198.24,,,Visualizer
moment,26.505,6.0,14.77,1.84,1.92,,198.62,198.25,,,Visualizer
moment,26.73,6.0,14.96,1.84,1.94,,198.56,198.23,,,Visualizer
moment,26.91,5.95,15.55,1.9,1.98,,198.87,198.27,,,Visualizer
moment,27.135,6.0,15.95,1.91,1.96,,198.68,198.25,,,Visualizer
moment,27.36,6.02,16.35,1.93,1.98,,198.93,198.18,,,Visualizer
moment,27.54,6.02,16.75,1.98,1.98,,198.99,198.15,,,Visualizer
moment,27.726,6.07,17.15,2.01,2.01,,199.05,198.07,,,Visualizer
moment,27.945,6.09,17.55,1.99,2.01,,199.11,197.98,,,Visualizer
moment,28.17,6.02,18.16,2.04,2.07,,199.29,198.02,,,Visualizer
moment,28.353,6.09,18.37,2.07,2.09,,199.11,197.92,,,Visualizer
moment,28.576,6.1,18.79,2.08,2.11,,198.99,197.88,,,Visualizer
moment,28.8,6.0,19.42,2.07,2.13,,198.99,197.91,,,Visualizer
moment,28.98,6.03,19.84,2.06,2.12,,199.23,197.85,,,Visualizer
moment,29.205,6.02,20.26,2.07,2.13,,199.29,197.87,,,Visualizer
moment,29.475,6.02,20.92,2.09,2.21,,199.29,197.92,,,Visualizer
moment,29.609,6.0,21.14,2.11,2.23,,199.29,197.83,,,Visualizer
moment,29.835,6.0,21.58,2.11,2.21,,199.41,197.9,,,Visualizer
moment,30.016,5.94,22.02,2.1,2.23,,199.41,197.8,,,Visualizer
moment,30.24,5.95,22.46,2.1,2.23,,199.23,197.76,,,Visualizer
moment,30.511,5.91,22.68,2.11,2.24,,199.41,197.72,,,Visualizer
moment,30.645,5.9,23.59,2.1,2.25,,199.41,197.89,,,Visualizer
moment,30.914,5.83,24.05,2.15,2.27,,199.41,197.72,,,Visualizer
moment,31.095,5.87,24.51,2.16,2.26,,199.48,197.67,,,Visualizer
moment,31.278,5.82,24.97,2.19,2.28,,199.41,197.7,,,Visualizer
moment,31.5,5.83,25.66,2.18,2.28,,199.48,197.7,,,Visualizer
moment,31.724,5.77,26.12,2.24,2.27,,199.6,197.66,,,Visualizer
moment,31.905,5.79,26.12,2.2,2.27,,199.66,197.56,,,Visualizer
moment,32.13,5.74,27.04,2.2,2.28,,199.35,197.49,,,Visualizer
moment,32.309,5.69,27.5,2.23,2.3,,199.6,197.71,,,Visualizer
moment,32.535,5.64,27.96,2.25,2.29,,199.66,197.51,,,Visualizer
moment,32.76,5.7,28.42,2.25,2.31,,199.6,197.47,,,Visualizer
moment,32.985,5.62,28.88,2.28,2.32,,199.53,197.62,,,Visualizer
moment,33.165,5.59,29.34,2.32,2.32,,199.6,197.41,,,Visualizer
moment,33.39,5.59,30.03,2.34,2.32,,199.6,197.54,,,Visualizer
moment,33.57,5.61,30.26,2.29,2.33,,199.6,197.62,,,Visualizer
moment,33.795,5.53,30.97,2.32,2.35,,199.84,197.55,,,Visualizer
moment,33.975,5.54,31.2,2.33,2.35,,199.6,197.41,,,Visualizer
moment,34.199,5.5,31.91,2.35,2.35,,199.6,197.4,,,Visualizer
moment,34.426,5.46,32.39,2.31,2.36,,199.72,197.41,,,Visualizer
moment,34.604,5.43,32.85,2.34,2.35,,199.78,197.36,,,Visualizer
moment,34.832,5.39,33.33,2.4,2.36,,199.72,197.4,,,Visualizer
moment,35.1,5.47,34.02,2.34,2.35,,199.72,197.34,,,Visualizer
moment,35.234,5.4,34.5,2.34,2.38,,199.78,197.48,,,Visualizer
moment,35.46,5.33,34.96,2.37,2.35,,199.66,197.41,,,Visualizer
moment,35.64,5.31,34.96,2.39,2.35,,199.66,197.36,,,Visualizer
moment,35.909,5.32,35.91,2.36,2.35,,199.6,197.39,,,Visualizer
