information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.969,3.6,0.0,0.43,0.0,,88.54,92.96,,,Visualizer
moment,9.165,3.47,0.0,0.34,0.0,,88.48,92.86,,,Visualizer
moment,9.407,3.39,0.0,0.34,0.0,,88.54,92.83,,,Visualizer
moment,9.602,3.44,0.0,0.36,-0.08,,88.41,92.83,,,Visualizer
moment,9.798,3.48,0.0,0.3,-0.08,,88.48,92.72,,,Visualizer
moment,9.993,3.39,0.0,0.24,-0.08,,88.54,92.67,,,Visualizer
moment,10.237,3.34,0.0,0.25,0.0,,88.54,92.68,,,Visualizer
moment,10.43,3.36,0.0,0.28,0.0,,88.61,92.62,,,Visualizer
moment,10.626,3.38,0.0,0.25,0.0,,88.71,92.56,,,Visualizer
moment,10.822,3.35,0.0,0.2,0.0,,88.61,92.5,,,Visualizer
moment,11.065,3.25,0.0,0.21,0.0,,88.64,92.46,,,Visualizer
moment,11.26,3.27,0.0,0.19,0.0,,88.71,92.49,,,Visualizer
moment,11.455,3.26,0.0,0.24,0.0,,88.87,92.39,,,Visualizer
moment,11.65,3.3,0.0,0.21,0.0,,88.84,92.35,,,Visualizer
moment,11.894,3.24,0.0,0.16,0.0,,88.87,92.36,,,Visualizer
moment,12.089,3.14,0.0,0.13,0.0,,88.77,92.3,,,Visualizer
moment,12.284,3.1,0.0,0.18,0.0,,88.8,92.24,,,Visualizer
moment,12.527,3.2,0.0,0.24,0.0,,88.97,92.22,,,Visualizer
moment,12.723,3.23,0.0,0.19,0.0,,88.87,92.15,,,Visualizer
moment,12.918,3.12,0.0,0.15,0.0,,88.9,92.21,,,Visualizer
moment,13.111,3.1,0.0,0.29,0.0,,88.87,92.19,,,Visualizer
moment,13.355,3.28,0.0,0.39,0.0,,88.9,92.11,,,Visualizer
moment,13.552,3.41,0.0,0.4,0.0,,88.61,92.08,,,Visualizer
moment,13.747,3.47,0.0,0.52,0.0,,88.54,92.07,,,Visualizer
moment,13.942,3.68,0.0,0.56,0.0,,88.48,92.07,,,Visualizer
moment,14.185,3.85,0.0,0.62,0.0,,88.15,92.05,,,Visualizer
moment,14.38,4.03,0.0,0.68,0.0,,88.05,92.04,,,Visualizer
moment,14.576,4.25,0.0,0.78,0.0,,87.76,91.98,,,Visualizer
moment,14.819,4.45,0.0,0.79,0.0,,87.56,92.03,,,Visualizer
moment,15.014,4.71,0.4,0.87,0.16,,87.27,91.98,,,Visualizer
moment,15.211,4.94,0.4,0.94,0.16,,87.04,91.98,,,Visualizer
moment,15.404,5.19,0.6,0.99,0.25,,86.78,92.02,,,Visualizer
moment,15.648,5.43,0.6,1.05,0.25,,86.61,92.0,,,Visualizer
moment,15.843,5.69,0.9,1.07,0.37,,86.42,91.95,,,Visualizer
moment,16.037,5.95,1.1,1.14,0.45,,86.32,91.96,,,Visualizer
moment,16.233,6.2,1.1,1.17,0.45,,86.12,91.98,,,Visualizer
moment,16.477,6.43,1.1,1.2,0.45,,85.96,91.94,,,Visualizer
moment,16.672,6.68,1.3,1.24,0.53,,85.8,91.91,,,Visualizer
moment,16.867,6.97,1.3,1.25,0.53,,85.67,91.9,,,Visualizer
moment,17.11,7.23,1.6,1.27,0.65,,85.61,91.92,,,Visualizer
moment,17.305,7.48,1.6,1.28,0.65,,85.51,91.87,,,Visualizer
moment,17.549,7.75,1.8,1.29,0.74,,85.45,91.87,,,Visualizer
moment,17.698,8.01,1.8,1.29,0.74,,85.48,91.88,,,Visualizer
moment,17.94,8.23,2.7,1.29,0.94,,85.45,91.83,,,Visualizer
moment,18.138,8.45,2.5,1.36,0.86,,85.38,91.79,,,Visualizer
moment,18.329,8.7,2.5,1.39,0.86,,85.45,91.83,,,Visualizer
moment,18.524,8.91,2.5,1.47,0.78,,85.48,91.8,,,Visualizer
moment,18.768,9.14,2.9,1.52,0.82,,85.51,91.78,,,Visualizer
moment,18.963,9.27,2.9,1.54,0.82,,85.51,91.76,,,Visualizer
moment,19.165,9.35,2.9,1.54,0.74,,85.67,91.75,,,Visualizer
moment,19.352,9.37,3.4,1.52,0.94,,85.74,91.71,,,Visualizer
moment,19.597,9.35,3.4,1.54,0.94,,85.93,91.7,,,Visualizer
moment,19.792,9.26,3.8,1.52,1.02,,85.9,91.72,,,Visualizer
moment,19.987,9.01,4.0,1.5,0.98,,86.06,91.65,,,Visualizer
moment,20.231,8.95,4.0,1.46,0.98,,86.0,91.6,,,Visualizer
moment,20.426,8.92,4.3,1.46,1.1,,86.06,91.56,,,Visualizer
moment,20.62,8.86,4.9,1.46,1.27,,86.12,91.56,,,Visualizer
moment,20.815,8.82,5.2,1.46,1.02,,86.16,91.54,,,Visualizer
moment,21.059,8.76,5.2,1.44,1.02,,86.06,91.54,,,Visualizer
moment,21.252,8.65,5.4,1.47,1.19,,86.16,91.45,,,Visualizer
moment,21.449,8.58,6.1,1.46,1.47,,86.12,91.48,,,Visualizer
moment,21.645,8.44,6.1,1.44,1.47,,85.96,91.48,,,Visualizer
moment,21.888,8.31,6.3,1.43,1.39,,85.96,91.46,,,Visualizer
moment,22.083,8.25,6.9,1.45,1.63,,85.9,91.4,,,Visualizer
moment,22.278,8.13,6.9,1.44,1.63,,86.0,91.4,,,Visualizer
moment,22.476,7.99,7.2,1.45,1.55,,85.87,91.35,,,Visualizer
moment,22.716,7.86,7.4,1.46,1.47,,85.87,91.41,,,Visualizer
moment,22.912,7.72,8.1,1.45,1.68,,85.77,91.33,,,Visualizer
moment,23.107,7.6,8.1,1.45,1.68,,85.74,91.27,,,Visualizer
moment,23.35,7.49,9.0,1.45,1.92,,85.74,91.25,,,Visualizer
moment,23.546,7.36,9.0,1.45,1.68,,85.8,91.2,,,Visualizer
moment,23.74,7.25,9.0,1.44,1.68,,85.74,91.24,,,Visualizer
moment,23.935,7.12,9.0,1.46,1.55,,85.7,91.19,,,Visualizer
moment,24.18,6.99,9.5,1.45,1.68,,85.7,91.2,,,Visualizer
moment,24.374,6.9,9.5,1.45,1.68,,85.8,91.15,,,Visualizer
moment,24.57,6.77,9.7,1.43,1.47,,85.67,91.11,,,Visualizer
moment,24.764,6.66,10.6,1.44,1.76,,85.77,91.1,,,Visualizer
moment,25.057,6.58,10.6,1.44,1.76,,85.87,91.1,,,Visualizer
moment,25.203,6.48,11.0,1.48,1.68,,85.7,91.03,,,Visualizer
moment,25.398,6.39,11.2,1.48,1.63,,85.87,90.95,,,Visualizer
moment,25.642,6.24,11.2,1.46,1.63,,85.8,91.01,,,Visualizer
moment,25.837,6.11,11.9,1.49,1.84,,85.84,90.91,,,Visualizer
moment,26.031,6.04,12.2,1.48,1.68,,85.87,90.89,,,Visualizer
moment,26.227,5.93,12.8,1.45,1.55,,85.93,90.85,,,Visualizer
moment,26.47,5.84,12.8,1.5,1.55,,85.77,90.79,,,Visualizer
moment,26.666,5.8,13.3,1.5,1.76,,85.8,90.8,,,Visualizer
moment,26.861,5.68,13.8,1.48,1.96,,85.77,90.79,,,Visualizer
moment,27.056,5.61,13.8,1.5,1.96,,85.8,90.75,,,Visualizer
moment,27.3,5.56,14.6,1.5,2.08,,85.64,90.67,,,Visualizer
moment,27.494,5.46,14.4,1.49,1.92,,85.74,90.7,,,Visualizer
moment,27.689,5.4,14.4,1.51,1.92,,85.67,90.68,,,Visualizer
moment,27.933,5.37,14.8,1.51,1.72,,85.67,90.63,,,Visualizer
moment,28.127,5.28,15.8,1.53,1.96,,85.7,90.62,,,Visualizer
moment,28.323,5.2,16.4,1.55,2.12,,85.7,90.54,,,Visualizer
moment,28.518,5.16,16.4,1.55,2.12,,85.64,90.52,,,Visualizer
moment,28.762,5.08,16.7,1.56,1.96,,85.57,90.49,,,Visualizer
moment,28.957,5.0,17.4,1.54,2.12,,85.51,90.44,,,Visualizer
moment,29.152,4.95,17.4,1.55,2.12,,85.51,90.46,,,Visualizer
moment,29.347,4.91,17.6,1.55,1.96,,85.48,90.49,,,Visualizer
moment,29.59,4.83,18.3,1.58,2.04,,85.38,90.44,,,Visualizer
moment,29.786,4.78,18.3,1.56,2.04,,85.38,90.38,,,Visualizer
moment,29.98,4.73,18.9,1.55,2.08,,85.32,90.4,,,Visualizer
moment,30.223,4.7,19.2,1.55,1.88,,85.29,90.3,,,Visualizer
moment,30.419,4.65,19.8,1.55,2.21,,85.32,90.33,,,Visualizer
moment,30.615,4.57,19.8,1.58,2.21,,85.35,90.28,,,Visualizer
moment,30.811,4.56,20.1,1.56,2.16,,85.25,90.2,,,Visualizer
moment,31.053,4.54,20.7,1.56,2.0,,85.22,90.23,,,Visualizer
moment,31.248,4.51,20.7,1.59,2.0,,85.29,90.19,,,Visualizer
moment,31.443,4.49,21.2,1.55,1.96,,85.22,90.14,,,Visualizer
moment,31.638,4.45,22.1,1.59,2.21,,85.22,90.14,,,Visualizer
moment,31.882,4.41,22.1,1.61,2.21,,85.16,90.18,,,Visualizer
moment,32.076,4.37,22.3,1.61,2.0,,85.19,90.04,,,Visualizer
moment,32.272,4.35,22.7,1.61,2.08,,85.16,90.07,,,Visualizer
moment,32.467,4.32,22.7,1.61,2.08,,84.96,90.13,,,Visualizer
moment,32.71,4.29,23.2,1.62,2.0,,84.96,89.98,,,Visualizer
moment,32.906,4.25,23.9,1.64,2.04,,85.06,89.96,,,Visualizer
moment,33.1,4.23,24.3,1.64,2.08,,84.89,89.94,,,Visualizer
moment,33.344,4.2,24.3,1.6,2.08,,84.83,89.94,,,Visualizer
moment,33.54,4.18,24.6,1.63,1.96,,84.86,89.87,,,Visualizer
moment,33.734,4.19,25.5,1.63,2.21,,84.86,89.85,,,Visualizer
moment,33.929,4.16,25.5,1.64,2.21,,84.77,89.81,,,Visualizer
moment,34.173,4.15,25.9,1.66,2.12,,84.73,89.79,,,Visualizer
moment,34.369,4.12,26.2,1.66,2.04,,84.64,89.77,,,Visualizer
moment,34.563,4.07,26.2,1.67,2.04,,84.73,89.66,,,Visualizer
moment,34.758,4.04,26.6,1.65,1.84,,84.64,89.72,,,Visualizer
moment,35.003,4.02,27.1,1.68,1.96,,84.77,89.72,,,Visualizer
moment,35.197,4.01,28.0,1.67,2.16,,84.73,89.62,,,Visualizer
moment,35.392,3.97,28.0,1.65,2.16,,84.57,89.57,,,Visualizer
moment,35.635,3.98,28.6,1.68,2.2,,84.73,89.56,,,Visualizer
moment,35.831,3.97,29.1,1.66,2.12,,84.61,89.52,,,Visualizer
moment,36.025,3.96,29.1,1.65,2.12,,84.61,89.5,,,Visualizer
moment,36.22,3.97,29.7,1.69,2.2,,84.57,89.4,,,Visualizer
moment,36.465,3.96,30.2,1.69,2.29,,84.54,89.39,,,Visualizer
moment,36.66,3.92,30.2,1.69,2.29,,84.64,89.31,,,Visualizer
moment,36.854,3.9,30.6,1.7,2.08,,84.61,89.35,,,Visualizer
moment,37.05,3.89,31.1,1.69,2.12,,84.61,89.33,,,Visualizer
moment,37.342,3.88,31.1,1.72,2.12,,84.67,89.28,,,Visualizer
moment,37.489,3.87,31.6,1.73,2.2,,84.64,89.28,,,Visualizer
moment,37.731,3.85,32.2,1.71,2.29,,84.7,89.23,,,Visualizer
