information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.524,0.9,0.0,4.02,0.0,,87.11,89.97,,,Visualizer
moment,10.781,0.97,0.0,4.02,0.0,,87.08,89.92,,,Visualizer
moment,11.038,1.0,0.0,4.05,0.0,,87.21,89.93,,,Visualizer
moment,11.292,0.95,0.0,4.04,0.0,,87.38,89.85,,,Visualizer
moment,11.536,0.97,0.0,4.05,0.0,,87.25,89.8,,,Visualizer
moment,11.789,0.95,0.0,4.04,0.0,,87.15,89.78,,,Visualizer
moment,12.042,0.93,0.0,4.04,0.0,,86.89,89.8,,,Visualizer
moment,12.279,0.9,0.0,4.01,0.0,,86.76,89.83,,,Visualizer
moment,12.532,0.91,0.0,3.96,0.0,,86.53,89.77,,,Visualizer
moment,12.778,0.95,0.0,3.97,0.0,,86.46,89.75,,,Visualizer
moment,13.029,0.93,0.0,3.97,0.0,,86.33,89.74,,,Visualizer
moment,13.288,0.93,0.0,3.97,0.0,,86.46,89.7,,,Visualizer
moment,13.523,0.95,0.0,3.99,0.0,,86.79,89.68,,,Visualizer
moment,13.777,0.96,0.0,3.97,0.0,,86.82,89.61,,,Visualizer
moment,14.028,0.99,0.0,4.03,0.0,,86.82,89.61,,,Visualizer
moment,14.279,1.04,0.0,3.98,0.0,,87.02,89.57,,,Visualizer
moment,14.526,1.02,0.0,3.99,0.0,,87.11,89.54,,,Visualizer
moment,14.779,1.01,0.0,4.01,0.0,,87.08,89.49,,,Visualizer
moment,15.053,1.03,0.0,3.99,0.0,,87.08,89.41,,,Visualizer
moment,15.294,1.01,0.0,3.97,0.0,,86.98,89.4,,,Visualizer
moment,15.535,1.03,0.0,3.96,0.0,,86.89,89.44,,,Visualizer
moment,15.792,1.05,0.0,4.0,0.0,,86.98,89.42,,,Visualizer
moment,16.024,1.05,0.0,4.0,0.0,,86.98,89.34,,,Visualizer
moment,16.279,1.06,0.0,3.98,0.0,,87.05,89.32,,,Visualizer
moment,16.533,1.09,0.0,3.99,0.0,,87.08,89.32,,,Visualizer
moment,16.777,1.08,0.0,3.99,0.0,,87.02,89.28,,,Visualizer
moment,17.079,1.05,0.0,3.99,0.0,,86.92,89.26,,,Visualizer
moment,17.274,1.07,0.0,4.0,0.0,,86.82,89.15,,,Visualizer
moment,17.526,1.09,0.0,3.98,0.0,,86.82,89.05,,,Visualizer
moment,17.773,1.09,0.0,3.97,0.0,,86.79,89.09,,,Visualizer
moment,18.044,1.08,0.0,3.99,0.0,,86.76,89.11,,,Visualizer
moment,18.29,1.13,0.0,3.99,0.0,,86.72,89.05,,,Visualizer
moment,18.529,1.12,0.0,4.01,0.0,,86.89,88.99,,,Visualizer
moment,18.774,1.15,0.0,4.02,0.0,,86.95,88.96,,,Visualizer
moment,19.029,1.19,0.0,4.29,0.0,,87.02,88.96,,,Visualizer
moment,19.273,1.35,0.0,4.65,0.0,,87.05,88.91,,,Visualizer
moment,19.54,1.48,0.0,4.97,0.0,,86.95,88.86,,,Visualizer
moment,19.777,1.58,0.0,5.24,0.0,,86.92,88.86,,,Visualizer
moment,20.031,1.63,0.0,5.41,0.0,,86.79,88.86,,,Visualizer
moment,20.289,1.68,0.0,5.55,0.0,,86.69,88.86,,,Visualizer
moment,20.529,1.69,0.0,5.69,0.0,,86.5,88.87,,,Visualizer
moment,20.773,1.69,0.0,5.8,0.0,,86.3,88.8,,,Visualizer
moment,21.029,1.73,0.0,5.9,0.0,,86.17,88.67,,,Visualizer
moment,21.281,1.76,0.0,5.94,0.0,,86.17,88.71,,,Visualizer
moment,21.527,1.79,0.0,5.97,0.0,,86.11,88.65,,,Visualizer
moment,21.799,1.8,0.0,6.04,0.0,,86.11,88.54,,,Visualizer
moment,22.038,1.84,0.0,6.07,0.0,,86.04,88.5,,,Visualizer
moment,22.282,1.83,0.0,6.14,0.0,,86.27,88.41,,,Visualizer
moment,22.523,1.87,0.0,6.18,0.0,,86.23,88.37,,,Visualizer
moment,22.781,1.89,0.0,6.18,0.0,,86.33,88.32,,,Visualizer
moment,23.023,1.9,0.0,6.2,0.0,,86.4,88.38,,,Visualizer
moment,23.281,1.95,0.0,6.19,0.0,,86.53,88.31,,,Visualizer
moment,23.546,2.0,0.0,6.19,0.0,,86.37,88.23,,,Visualizer
moment,23.777,2.01,0.0,6.19,0.0,,86.56,88.22,,,Visualizer
moment,24.034,2.0,0.0,6.18,0.0,,86.59,88.26,,,Visualizer
moment,24.277,2.05,0.0,6.17,0.0,,86.66,88.25,,,Visualizer
moment,24.529,2.05,0.0,6.19,0.0,,86.86,88.14,,,Visualizer
moment,24.776,2.05,0.0,6.2,0.0,,86.89,88.19,,,Visualizer
moment,25.029,2.08,0.0,6.18,0.0,,86.98,88.19,,,Visualizer
moment,25.279,2.09,0.0,6.18,0.0,,87.05,88.15,,,Visualizer
moment,25.53,2.1,0.0,6.16,0.0,,86.95,88.15,,,Visualizer
moment,25.774,2.14,0.0,6.17,0.0,,87.18,88.17,,,Visualizer
moment,26.031,2.17,0.0,6.16,0.0,,87.05,88.17,,,Visualizer
moment,26.281,2.17,0.0,6.16,0.0,,87.18,88.13,,,Visualizer
