information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.578,8.82,17.1,0.95,1.28,,89.8,88.33,,,Visualizer
moment,23.758,8.82,17.4,0.94,1.38,,89.8,88.3,,,Visualizer
moment,23.983,8.79,17.6,0.96,1.28,,89.7,88.3,,,Visualizer
moment,24.163,8.78,17.9,0.94,1.38,,89.84,88.33,,,Visualizer
moment,24.388,8.69,18.1,0.96,1.28,,89.57,88.24,,,Visualizer
moment,24.659,8.73,18.3,0.94,1.28,,89.7,88.24,,,Visualizer
moment,24.792,8.68,18.7,0.96,1.28,,89.61,88.37,,,Visualizer
moment,25.018,8.68,18.8,0.95,1.28,,89.61,88.31,,,Visualizer
moment,25.242,8.66,19.3,0.96,1.38,,89.47,88.32,,,Visualizer
moment,25.423,8.62,19.5,0.98,1.28,,89.47,88.27,,,Visualizer
moment,25.647,8.61,19.8,0.97,1.38,,89.44,88.25,,,Visualizer
moment,25.873,8.61,20.0,0.97,1.28,,89.44,88.29,,,Visualizer
moment,26.052,8.58,20.2,0.95,1.28,,89.21,88.28,,,Visualizer
moment,26.277,8.5,20.6,0.96,1.28,,89.24,88.3,,,Visualizer
moment,26.457,8.49,20.8,0.97,1.28,,89.24,88.27,,,Visualizer
moment,26.727,8.51,21.1,0.95,1.28,,89.05,88.24,,,Visualizer
moment,26.907,8.45,21.5,0.96,1.38,,89.05,88.24,,,Visualizer
moment,27.089,8.44,21.7,0.98,1.48,,88.82,88.35,,,Visualizer
moment,27.312,8.47,22.0,0.96,1.38,,88.85,88.34,,,Visualizer
moment,27.537,8.36,22.4,0.98,1.48,,88.71,88.26,,,Visualizer
moment,27.718,8.38,22.7,0.99,1.48,,88.75,88.19,,,Visualizer
moment,27.943,8.41,22.9,0.99,1.38,,88.78,88.24,,,Visualizer
moment,28.167,8.32,23.0,1.0,1.28,,88.65,88.28,,,Visualizer
moment,28.393,8.33,23.5,0.99,1.38,,88.59,88.26,,,Visualizer
moment,28.572,8.3,23.7,1.0,1.28,,88.49,88.26,,,Visualizer
moment,28.752,8.2,24.0,1.04,1.28,,88.59,88.25,,,Visualizer
moment,28.978,8.19,24.1,1.06,1.28,,88.55,88.13,,,Visualizer
moment,29.203,8.2,24.5,1.08,1.28,,88.55,88.14,,,Visualizer
moment,29.382,8.15,24.8,1.1,1.28,,88.49,88.18,,,Visualizer
moment,29.652,8.14,25.1,1.13,1.38,,88.52,88.11,,,Visualizer
moment,29.788,8.16,25.4,1.09,1.38,,88.45,88.13,,,Visualizer
moment,30.012,8.19,25.6,1.09,1.28,,88.36,88.1,,,Visualizer
moment,30.283,8.1,25.9,1.11,1.38,,88.36,88.08,,,Visualizer
moment,30.418,8.03,26.3,1.12,1.28,,88.36,88.06,,,Visualizer
moment,30.642,8.03,26.5,1.15,1.38,,88.32,88.02,,,Visualizer
moment,30.912,8.01,26.8,1.16,1.38,,88.45,88.06,,,Visualizer
moment,31.093,8.05,27.2,1.18,1.38,,88.19,88.04,,,Visualizer
moment,31.272,8.06,27.5,1.16,1.48,,88.23,88.06,,,Visualizer
moment,31.453,8.04,27.7,1.13,1.38,,88.26,88.11,,,Visualizer
moment,31.723,7.94,27.9,1.14,1.38,,88.19,88.0,,,Visualizer
moment,31.902,7.86,28.3,1.14,1.38,,88.32,87.97,,,Visualizer
moment,32.082,7.94,28.6,1.17,1.38,,88.32,87.99,,,Visualizer
moment,32.352,7.91,28.9,1.16,1.38,,88.32,88.02,,,Visualizer
moment,32.532,7.91,29.2,1.14,1.48,,88.23,87.93,,,Visualizer
moment,32.713,7.93,29.5,1.12,1.38,,88.19,87.95,,,Visualizer
moment,32.961,7.78,29.6,1.14,1.38,,88.23,87.93,,,Visualizer
moment,33.162,7.8,30.1,1.14,1.48,,88.23,87.9,,,Visualizer
moment,33.342,7.82,30.3,1.14,1.38,,88.26,87.99,,,Visualizer
moment,33.567,7.74,30.5,1.15,1.38,,88.16,87.98,,,Visualizer
moment,33.792,7.74,30.9,1.15,1.38,,88.23,87.9,,,Visualizer
moment,33.972,7.72,31.2,1.17,1.48,,88.16,87.93,,,Visualizer
moment,34.197,7.68,31.5,1.17,1.38,,88.19,87.92,,,Visualizer
moment,34.377,7.72,31.8,1.15,1.48,,88.09,87.87,,,Visualizer
moment,34.603,7.62,32.1,1.18,1.48,,88.23,87.84,,,Visualizer
moment,34.827,7.62,32.3,1.18,1.38,,88.23,87.86,,,Visualizer
moment,35.007,7.64,32.7,1.14,1.48,,88.23,87.89,,,Visualizer
moment,35.279,7.61,33.0,1.16,1.48,,88.16,87.84,,,Visualizer
moment,35.412,7.55,33.3,1.17,1.48,,88.23,87.87,,,Visualizer
moment,35.637,7.54,33.6,1.16,1.48,,88.12,87.89,,,Visualizer
moment,35.907,7.54,34.0,1.13,1.48,,88.09,87.81,,,Visualizer
moment,36.043,7.53,34.2,1.15,1.38,,88.23,87.82,,,Visualizer
moment,36.267,7.42,34.5,1.17,1.38,,88.09,87.74,,,Visualizer
moment,36.538,7.44,34.7,1.16,1.38,,88.23,87.77,,,Visualizer
moment,36.717,7.42,35.2,1.18,1.48,,88.09,87.8,,,Visualizer
moment,36.897,7.38,35.5,1.19,1.48,,88.16,87.77,,,Visualizer
moment,37.077,7.36,35.8,1.19,1.58,,88.09,87.73,,,Visualizer
moment,37.302,7.39,35.9,1.19,1.48,,88.06,87.76,,,Visualizer
moment,37.527,7.42,36.4,1.18,1.48,,88.09,87.71,,,Visualizer
moment,37.707,7.33,36.7,1.18,1.48,,88.06,87.72,,,Visualizer
moment,37.932,7.32,37.0,1.18,1.48,,88.16,87.67,,,Visualizer
moment,38.247,7.22,37.3,1.19,1.48,,88.03,87.68,,,Visualizer
moment,38.337,7.21,37.8,1.2,1.58,,88.03,87.67,,,Visualizer
moment,38.652,7.23,37.9,1.22,1.48,,88.06,87.65,,,Visualizer
moment,38.743,7.17,38.3,1.23,1.38,,87.96,87.69,,,Visualizer
moment,38.967,7.21,38.5,1.22,1.48,,88.03,87.65,,,Visualizer
moment,39.192,7.21,38.8,1.22,1.48,,88.0,87.67,,,Visualizer
moment,39.417,7.15,39.1,1.21,1.48,,87.96,87.65,,,Visualizer
moment,39.597,7.1,39.6,1.23,1.58,,88.03,87.63,,,Visualizer
moment,39.822,7.14,39.7,1.21,1.48,,88.0,87.6,,,Visualizer
moment,40.092,7.05,40.1,1.21,1.48,,87.96,87.58,,,Visualizer
moment,40.227,6.98,40.4,1.22,1.38,,88.06,87.68,,,Visualizer
moment,40.409,7.03,40.6,1.21,1.48,,87.96,87.58,,,Visualizer
moment,40.632,7.06,41.1,1.23,1.48,,87.96,87.55,,,Visualizer
moment,40.906,7.02,41.2,1.2,1.48,,88.09,87.57,,,Visualizer
moment,41.037,6.93,41.7,1.2,1.58,,88.0,87.53,,,Visualizer
moment,41.262,6.94,41.8,1.2,1.48,,87.96,87.52,,,Visualizer
moment,41.533,6.98,42.3,1.17,1.48,,87.96,87.54,,,Visualizer
moment,41.667,6.87,42.6,1.16,1.48,,88.03,87.58,,,Visualizer
moment,41.892,6.85,42.9,1.17,1.48,,88.03,87.43,,,Visualizer
moment,42.162,6.85,43.2,1.22,1.48,,88.09,87.46,,,Visualizer
moment,42.342,6.83,43.6,1.22,1.48,,88.03,87.47,,,Visualizer
moment,42.522,6.76,43.6,1.28,1.48,,88.03,87.43,,,Visualizer
