information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.993,1.16,0.0,4.02,0.0,,86.86,88.18,,,Visualizer
moment,5.218,1.26,0.0,3.97,0.0,,86.73,88.15,,,Visualizer
moment,5.533,1.35,0.0,4.0,0.0,,86.57,88.1,,,Visualizer
moment,5.758,1.45,0.0,4.01,0.0,,86.28,88.16,,,Visualizer
moment,5.984,1.59,0.0,3.96,0.0,,86.18,88.06,,,Visualizer
moment,6.209,1.73,0.0,3.99,0.0,,86.05,88.02,,,Visualizer
moment,6.481,1.83,0.0,4.0,0.0,,85.95,87.97,,,Visualizer
moment,6.793,2.04,0.0,3.96,0.0,,85.82,87.92,,,Visualizer
moment,6.974,2.31,0.0,3.93,0.0,,85.73,87.86,,,Visualizer
moment,7.199,2.56,0.0,3.94,0.0,,85.66,87.8,,,Visualizer
moment,7.468,2.82,0.0,3.94,0.0,,85.7,87.82,,,Visualizer
moment,7.693,3.18,0.0,4.0,0.0,,85.7,87.74,,,Visualizer
moment,7.963,3.69,0.15,4.05,0.15,,85.79,87.65,,,Visualizer
moment,8.233,4.27,0.71,4.1,0.72,,85.86,87.63,,,Visualizer
moment,8.549,4.95,1.36,4.06,1.38,,85.95,87.65,,,Visualizer
moment,8.773,5.6,1.85,3.79,1.87,,86.25,87.5,,,Visualizer
moment,8.998,5.67,2.7,3.41,2.58,,86.25,87.49,,,Visualizer
moment,9.223,5.45,3.23,3.07,2.55,,86.31,87.43,,,Visualizer
moment,9.538,5.17,3.89,2.72,2.56,,86.41,87.5,,,Visualizer
moment,9.719,4.87,4.37,2.44,2.55,,86.25,87.51,,,Visualizer
moment,9.988,4.51,4.96,2.19,2.29,,86.21,87.35,,,Visualizer
moment,10.213,4.18,5.47,1.95,2.27,,86.15,87.43,,,Visualizer
moment,10.483,3.91,5.93,1.79,2.07,,86.02,87.39,,,Visualizer
moment,10.708,3.76,6.3,1.64,1.96,,85.92,87.44,,,Visualizer
moment,10.978,3.58,6.62,1.52,1.71,,85.76,87.41,,,Visualizer
moment,11.248,3.47,7.14,1.48,1.69,,85.76,87.45,,,Visualizer
moment,11.473,3.39,7.33,1.34,1.55,,85.47,87.42,,,Visualizer
moment,11.698,3.26,7.74,1.35,1.46,,85.37,87.34,,,Visualizer
moment,11.968,3.26,8.07,1.23,1.47,,85.37,87.37,,,Visualizer
moment,12.238,3.16,8.3,1.28,1.18,,85.18,87.39,,,Visualizer
moment,12.463,3.16,8.73,1.21,1.42,,84.95,87.38,,,Visualizer
moment,12.733,3.04,9.06,1.23,1.34,,84.92,87.3,,,Visualizer
moment,12.958,3.06,9.42,1.19,1.37,,84.85,87.33,,,Visualizer
moment,13.228,3.01,9.69,1.21,1.41,,84.72,87.25,,,Visualizer
moment,13.498,3.01,10.03,1.17,1.32,,84.69,87.29,,,Visualizer
moment,13.723,2.94,10.4,1.22,1.36,,84.56,87.24,,,Visualizer
moment,13.993,2.98,10.66,1.15,1.26,,84.56,87.24,,,Visualizer
moment,14.218,2.9,11.04,1.22,1.37,,84.43,87.23,,,Visualizer
moment,14.533,3.0,11.31,1.16,1.28,,84.43,87.2,,,Visualizer
moment,14.713,2.93,11.73,1.18,1.35,,84.3,87.15,,,Visualizer
moment,14.983,2.91,11.82,1.18,1.17,,84.4,87.12,,,Visualizer
moment,15.208,2.88,12.16,1.17,1.34,,84.37,87.08,,,Visualizer
moment,15.478,2.86,12.62,1.19,1.33,,84.27,87.07,,,Visualizer
moment,15.748,2.9,12.8,1.13,1.08,,84.3,87.09,,,Visualizer
moment,15.973,2.84,13.01,1.18,1.21,,84.4,86.98,,,Visualizer
moment,16.244,2.89,13.43,1.17,1.17,,84.37,86.97,,,Visualizer
moment,16.468,2.85,13.75,1.21,1.33,,84.56,86.91,,,Visualizer
moment,16.738,2.89,14.04,1.14,1.26,,84.43,86.91,,,Visualizer
moment,16.963,2.84,14.37,1.23,1.38,,84.53,86.86,,,Visualizer
moment,17.233,2.86,14.66,1.14,1.25,,84.56,86.84,,,Visualizer
moment,17.458,2.77,14.99,1.21,1.26,,84.69,86.85,,,Visualizer
moment,17.773,2.85,15.32,1.17,1.3,,84.79,86.81,,,Visualizer
moment,17.955,2.79,15.48,1.23,1.34,,84.95,86.75,,,Visualizer
moment,18.223,2.83,15.98,1.18,1.34,,84.95,86.75,,,Visualizer
moment,18.493,2.81,16.25,1.18,1.28,,85.02,86.72,,,Visualizer
moment,18.718,2.76,16.52,1.18,1.22,,85.14,86.69,,,Visualizer
moment,18.988,2.76,16.76,1.15,1.2,,85.27,86.64,,,Visualizer
moment,19.213,2.68,17.16,1.24,1.2,,85.3,86.62,,,Visualizer
moment,19.483,2.77,17.48,1.15,1.1,,85.4,86.65,,,Visualizer
moment,19.798,2.69,17.86,1.18,1.24,,85.57,86.65,,,Visualizer
moment,19.978,2.78,18.08,1.16,1.34,,85.6,86.66,,,Visualizer
moment,20.202,2.74,18.21,1.13,1.15,,85.73,86.56,,,Visualizer
moment,20.475,2.72,18.59,1.17,1.28,,85.73,86.49,,,Visualizer
moment,20.743,2.76,18.97,1.15,1.37,,85.82,86.5,,,Visualizer
moment,20.968,2.71,19.26,1.23,1.2,,86.02,86.5,,,Visualizer
moment,21.24,2.79,19.58,1.17,1.28,,86.02,86.53,,,Visualizer
moment,21.463,2.71,19.84,1.15,1.27,,86.21,86.46,,,Visualizer
moment,21.732,2.68,20.08,1.22,1.27,,86.28,86.51,,,Visualizer
moment,22.048,2.74,20.58,1.17,1.31,,86.28,86.5,,,Visualizer
moment,22.227,2.65,20.8,1.17,1.24,,86.51,86.47,,,Visualizer
moment,22.453,2.69,21.06,1.22,1.24,,86.51,86.44,,,Visualizer
moment,22.723,2.74,21.45,1.18,1.28,,86.57,86.4,,,Visualizer
moment,22.993,2.65,21.67,1.19,1.27,,86.64,86.4,,,Visualizer
moment,23.307,2.68,22.16,1.21,1.38,,86.7,86.43,,,Visualizer
moment,23.487,2.7,22.32,1.18,1.28,,86.86,86.37,,,Visualizer
moment,23.802,2.59,22.74,1.17,1.21,,86.93,86.38,,,Visualizer
moment,24.029,2.62,23.04,1.2,1.29,,87.0,86.37,,,Visualizer
moment,24.301,2.65,23.38,1.17,1.15,,87.0,86.34,,,Visualizer
moment,24.478,2.59,23.53,1.19,1.23,,87.0,86.26,,,Visualizer
moment,24.703,2.7,23.92,1.19,1.35,,87.09,86.36,,,Visualizer
moment,24.972,2.7,24.13,1.14,1.24,,87.25,86.38,,,Visualizer
moment,25.243,2.56,24.53,1.21,1.32,,87.36,86.34,,,Visualizer
moment,25.468,2.66,24.77,1.19,1.26,,87.39,86.32,,,Visualizer
moment,25.737,2.63,25.13,1.17,1.23,,87.42,86.28,,,Visualizer
moment,25.962,2.58,25.42,1.22,1.31,,87.45,86.32,,,Visualizer
moment,26.232,2.68,25.71,1.19,1.2,,87.52,86.31,,,Visualizer
moment,26.547,2.57,26.1,1.16,1.23,,87.68,86.26,,,Visualizer
moment,26.728,2.53,26.36,1.21,1.25,,87.68,86.28,,,Visualizer
moment,26.998,2.61,26.54,1.18,1.13,,87.81,86.31,,,Visualizer
moment,27.225,2.54,26.96,1.18,1.27,,87.94,86.33,,,Visualizer
moment,27.448,2.51,27.23,1.19,1.32,,87.91,86.3,,,Visualizer
moment,27.807,2.61,27.7,1.16,1.26,,87.98,86.34,,,Visualizer
moment,27.987,2.55,27.78,1.15,1.26,,88.07,86.28,,,Visualizer
moment,28.212,2.51,28.02,1.23,1.23,,88.04,86.24,,,Visualizer
moment,28.527,2.63,28.47,1.19,1.14,,88.14,86.23,,,Visualizer
moment,28.797,2.58,28.79,1.15,1.19,,88.14,86.29,,,Visualizer
moment,28.977,2.53,29.0,1.24,1.24,,88.2,86.28,,,Visualizer
moment,29.248,2.6,29.39,1.18,1.22,,88.3,86.24,,,Visualizer
moment,29.518,2.51,29.76,1.17,1.31,,88.27,86.29,,,Visualizer
moment,29.697,2.51,29.89,1.23,1.29,,88.4,86.27,,,Visualizer
moment,29.968,2.57,30.24,1.2,1.26,,88.4,86.3,,,Visualizer
moment,30.282,2.48,30.64,1.16,1.27,,88.47,86.32,,,Visualizer
moment,30.462,2.5,30.91,1.22,1.27,,88.4,86.32,,,Visualizer
moment,30.732,2.58,31.24,1.19,1.23,,88.5,86.36,,,Visualizer
moment,30.958,2.48,31.36,1.16,1.23,,88.6,86.29,,,Visualizer
moment,31.227,2.51,31.75,1.21,1.25,,88.7,86.26,,,Visualizer
moment,31.497,2.58,32.22,1.18,1.32,,88.73,86.34,,,Visualizer
moment,31.723,2.43,32.42,1.16,1.19,,88.66,86.31,,,Visualizer
moment,31.992,2.47,32.69,1.2,1.23,,88.66,86.26,,,Visualizer
moment,32.217,2.54,33.08,1.17,1.32,,88.73,86.31,,,Visualizer
moment,32.487,2.48,33.3,1.17,1.27,,88.73,86.31,,,Visualizer
moment,32.802,2.47,33.82,1.2,1.29,,88.7,86.33,,,Visualizer
moment,32.983,2.52,33.94,1.18,1.27,,88.73,86.29,,,Visualizer
moment,33.207,2.45,34.28,1.15,1.22,,88.86,86.33,,,Visualizer
moment,33.477,2.47,34.5,1.23,1.22,,89.03,86.34,,,Visualizer
moment,33.703,2.55,34.66,1.16,1.24,,88.89,86.36,,,Visualizer
moment,33.978,2.44,35.16,1.16,1.24,,88.96,86.37,,,Visualizer
