information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.7,3.07,2.5,1.48,1.05,,189.52,192.22,,,Visualizer
moment,6.88,3.12,2.6,1.32,1.05,,189.28,192.31,,,Visualizer
moment,7.107,3.06,2.8,1.25,0.78,,189.28,192.24,,,Visualizer
moment,7.34,3.08,3.2,1.13,1.05,,189.23,192.11,,,Visualizer
moment,7.51,3.08,3.1,1.04,0.61,,189.05,192.03,,,Visualizer
moment,7.737,3.08,3.1,1.07,0.52,,189.23,191.95,,,Visualizer
moment,7.96,3.06,3.6,0.98,0.96,,189.11,191.93,,,Visualizer
moment,8.139,3.02,3.7,0.9,0.78,,188.99,191.96,,,Visualizer
moment,8.375,3.04,3.7,0.9,0.44,,189.05,191.95,,,Visualizer
moment,8.551,3.02,4.0,0.86,0.78,,188.93,191.84,,,Visualizer
moment,8.769,2.99,4.3,0.9,1.05,,188.82,191.88,,,Visualizer
moment,8.999,3.08,4.3,0.91,0.7,,188.52,191.8,,,Visualizer
moment,9.175,3.07,4.5,0.8,0.7,,188.58,191.66,,,Visualizer
moment,9.407,2.96,4.6,0.81,0.78,,188.47,191.81,,,Visualizer
moment,9.625,2.97,4.8,0.87,0.78,,188.52,191.77,,,Visualizer
moment,9.803,3.05,4.8,0.86,0.61,,188.4,191.71,,,Visualizer
moment,10.035,3.04,5.1,0.77,0.7,,188.05,191.63,,,Visualizer
moment,10.208,3.0,5.1,0.75,0.7,,187.94,191.59,,,Visualizer
moment,10.438,2.97,5.2,0.85,0.61,,187.82,191.68,,,Visualizer
moment,10.659,3.08,5.6,0.8,0.7,,187.82,191.69,,,Visualizer
moment,10.846,3.08,5.6,0.75,0.7,,187.88,191.61,,,Visualizer
moment,11.075,3.0,5.7,0.73,0.52,,187.7,191.51,,,Visualizer
moment,11.295,2.97,5.8,0.75,0.61,,187.7,191.54,,,Visualizer
moment,11.471,2.99,6.0,0.79,0.61,,187.52,191.55,,,Visualizer
moment,11.695,3.12,6.0,0.71,0.52,,187.47,191.43,,,Visualizer
moment,11.875,3.06,6.3,0.66,0.7,,187.41,191.48,,,Visualizer
moment,12.105,2.97,6.4,0.65,0.61,,187.29,191.44,,,Visualizer
moment,12.325,2.96,6.6,0.7,0.7,,187.29,191.36,,,Visualizer
moment,12.505,2.98,6.7,0.73,0.61,,187.17,191.29,,,Visualizer
moment,12.745,3.03,6.9,0.77,0.78,,187.24,191.34,,,Visualizer
moment,12.964,3.02,7.0,0.73,0.61,,187.24,191.24,,,Visualizer
moment,13.135,3.04,7.1,0.72,0.61,,187.17,191.21,,,Visualizer
moment,13.36,3.01,7.2,0.78,0.52,,187.12,191.19,,,Visualizer
moment,13.584,3.16,7.4,1.17,0.61,,186.88,191.24,,,Visualizer
moment,13.764,3.65,7.5,1.69,0.7,,186.88,191.22,,,Visualizer
moment,14.001,4.27,7.7,2.19,0.78,,186.76,191.24,,,Visualizer
moment,14.174,4.95,7.7,2.59,0.52,,187.06,191.27,,,Visualizer
moment,14.402,5.67,8.3,2.85,1.05,,187.52,191.22,,,Visualizer
moment,14.624,6.29,8.4,2.96,0.87,,188.23,191.13,,,Visualizer
moment,14.799,6.77,9.1,3.0,1.4,,189.64,191.23,,,Visualizer
moment,15.024,7.32,9.6,2.96,1.66,,190.87,191.28,,,Visualizer
moment,15.249,7.61,10.1,2.86,2.09,,192.06,191.08,,,Visualizer
moment,15.429,7.78,10.7,2.84,2.09,,193.54,190.92,,,Visualizer
moment,15.662,8.02,10.9,2.82,2.18,,194.67,190.93,,,Visualizer
moment,15.837,8.18,11.9,2.85,2.44,,195.62,191.05,,,Visualizer
moment,16.065,8.4,12.2,2.81,2.44,,196.4,191.12,,,Visualizer
moment,16.286,8.45,12.9,2.85,2.7,,196.83,191.22,,,Visualizer
moment,16.477,8.62,13.4,2.77,2.62,,196.71,191.33,,,Visualizer
moment,16.691,8.66,14.1,2.74,2.88,,196.59,191.33,,,Visualizer
moment,16.93,8.69,14.7,2.8,2.79,,196.4,191.44,,,Visualizer
moment,17.095,8.86,15.4,2.76,2.79,,196.4,191.61,,,Visualizer
moment,17.32,8.88,16.1,2.72,2.79,,195.98,191.89,,,Visualizer
moment,17.505,8.89,16.6,2.64,2.79,,195.81,192.03,,,Visualizer
moment,17.725,8.88,17.3,2.59,2.79,,195.74,192.22,,,Visualizer
moment,17.954,8.86,18.0,2.65,2.88,,195.57,192.33,,,Visualizer
moment,18.135,8.96,18.7,2.67,2.88,,195.33,192.38,,,Visualizer
moment,18.363,8.98,19.0,2.72,2.88,,194.97,192.38,,,Visualizer
moment,18.58,9.0,19.6,2.74,2.79,,194.85,192.57,,,Visualizer
moment,18.764,9.04,20.7,2.68,2.97,,194.55,192.61,,,Visualizer
moment,18.987,9.0,20.9,2.67,2.79,,194.37,192.78,,,Visualizer
moment,19.219,9.03,21.6,2.63,2.88,,194.37,192.73,,,Visualizer
moment,19.399,8.99,22.1,2.61,2.44,,194.37,192.75,,,Visualizer
moment,19.618,9.0,22.7,2.65,2.7,,194.49,192.63,,,Visualizer
moment,19.8,9.02,23.3,2.67,2.27,,194.67,192.64,,,Visualizer
moment,20.03,9.05,24.1,2.64,2.79,,194.49,192.68,,,Visualizer
moment,20.259,9.01,24.9,2.61,2.62,,194.37,192.74,,,Visualizer
moment,20.425,9.01,25.5,2.63,2.97,,194.43,192.71,,,Visualizer
moment,20.649,9.07,25.8,2.62,2.7,,194.37,192.76,,,Visualizer
moment,20.875,9.0,26.6,2.59,3.05,,194.01,192.83,,,Visualizer
moment,21.06,8.98,27.0,2.6,2.53,,193.78,192.91,,,Visualizer
moment,21.284,9.02,27.7,2.55,2.88,,193.78,192.88,,,Visualizer
