information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.733,4.16,0.68,2.74,0.43,,196.74,199.95,,,Visualizer
moment,12.958,4.4,1.05,2.59,0.84,,196.62,199.96,,,Visualizer
moment,13.138,4.57,1.04,2.44,0.65,,196.38,200.01,,,Visualizer
moment,13.363,4.72,1.39,2.35,0.96,,196.14,199.96,,,Visualizer
moment,13.636,4.95,1.84,2.28,1.3,,196.19,199.99,,,Visualizer
moment,13.768,5.12,2.38,2.22,1.46,,196.26,200.08,,,Visualizer
moment,13.993,5.32,2.38,2.13,1.46,,196.14,199.91,,,Visualizer
moment,14.173,5.48,2.81,2.07,1.55,,196.32,199.75,,,Visualizer
moment,14.398,5.5,3.16,2.05,1.69,,195.95,199.76,,,Visualizer
moment,14.623,5.63,3.73,2.03,1.8,,196.14,199.67,,,Visualizer
moment,14.803,5.74,4.0,1.98,1.77,,196.19,199.65,,,Visualizer
moment,15.028,5.83,4.53,1.92,1.96,,196.32,199.57,,,Visualizer
moment,15.253,5.9,4.66,1.83,2.06,,196.44,199.51,,,Visualizer
moment,15.523,5.81,5.27,1.85,1.71,,196.56,199.46,,,Visualizer
moment,15.658,5.9,5.62,1.83,1.89,,196.68,199.4,,,Visualizer
moment,15.883,5.96,5.93,1.83,1.81,,196.62,199.46,,,Visualizer
moment,16.063,5.85,6.33,1.85,1.83,,196.68,199.43,,,Visualizer
moment,16.288,5.82,6.75,1.9,1.98,,197.16,199.43,,,Visualizer
moment,16.513,5.88,7.29,1.91,1.97,,197.1,199.3,,,Visualizer
moment,16.693,5.91,7.73,1.95,2.2,,197.16,199.26,,,Visualizer
moment,17.008,5.89,8.05,1.98,2.06,,197.4,199.24,,,Visualizer
moment,17.144,5.89,8.63,2.02,2.06,,197.34,199.21,,,Visualizer
moment,17.323,5.86,9.12,2.08,2.27,,197.4,199.17,,,Visualizer
moment,17.561,5.85,9.46,2.15,2.1,,197.88,199.11,,,Visualizer
moment,17.776,6.04,9.9,2.13,2.21,,197.83,199.08,,,Visualizer
moment,17.953,5.98,10.5,2.15,2.26,,198.13,199.1,,,Visualizer
moment,18.133,5.97,10.74,2.14,2.31,,198.18,199.01,,,Visualizer
moment,18.448,5.96,11.19,2.13,2.27,,198.37,198.99,,,Visualizer
moment,18.585,5.92,12.04,2.19,2.34,,198.91,198.98,,,Visualizer
moment,18.808,6.03,12.23,2.18,2.34,,198.97,199.0,,,Visualizer
moment,19.078,5.92,12.93,2.21,2.4,,199.09,198.96,,,Visualizer
moment,19.258,5.95,13.36,2.2,2.38,,199.34,199.01,,,Visualizer
moment,19.393,5.96,13.87,2.24,2.46,,199.52,199.05,,,Visualizer
moment,19.621,5.95,14.27,2.27,2.44,,199.76,198.98,,,Visualizer
moment,19.798,5.93,14.78,2.31,2.56,,199.94,199.09,,,Visualizer
moment,20.023,5.97,15.25,2.35,2.54,,200.19,198.99,,,Visualizer
moment,20.338,6.0,15.68,2.38,2.54,,199.94,199.0,,,Visualizer
moment,20.518,6.01,16.62,2.34,2.57,,200.43,198.92,,,Visualizer
moment,20.653,6.03,17.14,2.38,2.58,,200.37,198.92,,,Visualizer
moment,20.878,5.95,17.35,2.38,2.62,,200.62,198.91,,,Visualizer
moment,21.059,5.95,17.89,2.43,2.65,,200.92,198.9,,,Visualizer
moment,21.328,6.03,18.38,2.44,2.66,,200.86,199.01,,,Visualizer
moment,21.516,5.94,19.11,2.46,2.73,,200.92,198.99,,,Visualizer
moment,21.688,5.9,19.62,2.54,2.71,,200.98,199.0,,,Visualizer
moment,21.958,6.03,20.1,2.55,2.75,,201.35,199.02,,,Visualizer
moment,22.138,6.02,20.82,2.55,2.67,,201.47,199.02,,,Visualizer
moment,22.318,5.96,21.09,2.54,2.73,,201.66,198.97,,,Visualizer
moment,22.633,6.02,21.92,2.55,2.8,,201.71,199.08,,,Visualizer
moment,22.723,6.05,22.64,2.55,2.78,,202.02,199.09,,,Visualizer
moment,22.948,5.89,22.64,2.65,2.78,,202.09,199.19,,,Visualizer
moment,23.173,6.05,23.69,2.66,2.85,,201.84,199.27,,,Visualizer
moment,23.353,6.05,24.28,2.65,2.88,,202.27,199.17,,,Visualizer
moment,23.578,6.01,24.76,2.65,2.79,,202.21,199.21,,,Visualizer
moment,23.802,5.92,25.32,2.7,2.93,,202.45,199.25,,,Visualizer
moment,23.983,5.87,25.87,2.74,2.89,,202.45,199.33,,,Visualizer
moment,24.208,6.04,26.39,2.74,2.96,,202.7,199.37,,,Visualizer
moment,24.388,6.06,27.17,2.74,2.88,,202.89,199.36,,,Visualizer
moment,24.613,5.96,27.43,2.73,2.92,,202.94,199.49,,,Visualizer
moment,24.888,5.96,28.31,2.75,2.98,,202.94,199.44,,,Visualizer
moment,25.018,6.04,29.09,2.77,2.96,,202.82,199.34,,,Visualizer
moment,25.243,6.0,29.66,2.77,3.02,,203.01,199.5,,,Visualizer
moment,25.494,5.92,30.22,2.82,3.05,,202.94,199.5,,,Visualizer
moment,25.648,5.94,30.78,2.85,3.01,,202.89,199.54,,,Visualizer
moment,25.873,5.97,31.32,2.88,2.99,,202.82,199.62,,,Visualizer
moment,26.142,5.88,32.22,2.93,3.1,,202.82,199.57,,,Visualizer
moment,26.277,6.0,33.04,2.99,3.09,,202.7,199.59,,,Visualizer
moment,26.503,5.98,33.04,3.03,3.09,,202.89,199.64,,,Visualizer
moment,26.773,6.0,33.94,3.06,3.19,,202.89,199.63,,,Visualizer
moment,26.908,5.99,34.76,3.07,3.11,,202.76,199.7,,,Visualizer
moment,27.133,5.93,35.03,3.1,3.08,,202.64,199.83,,,Visualizer
moment,27.316,5.92,36.01,3.14,3.25,,202.51,199.74,,,Visualizer
moment,27.584,6.03,36.3,3.12,3.31,,202.45,199.74,,,Visualizer
